"subject","predicate","object"
"http://es.dbpedia.org/resource/Maria_de_Grebber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Maria_de_Grebber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Maria_de_Grebber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Maria_de_Grebber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Maria_de_Grebber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Maria_de_Grebber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Maria_de_Grebber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Maria_de_Grebber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Maria_de_Grebber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Maria_de_Grebber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Maria_de_Grebber","http://www.w3.org/2000/01/rdf-schema#label","Maria de Grebber"
"http://es.dbpedia.org/resource/Maria_de_Grebber","http://www.w3.org/2000/01/rdf-schema#comment","Maria de Grebber (Haarlem, 1602 - Enkhuizen, 1680), era una pintora del siglo de oro neerlandés, especializada en edificios y perspectiva.​"
"http://es.dbpedia.org/resource/Maria_de_Grebber","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_del_Siglo_de_oro_neerlandés"
"http://es.dbpedia.org/resource/Maria_de_Grebber","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Neerlandesas_del_siglo_XVII"
"http://es.dbpedia.org/resource/Maria_de_Grebber","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintoras_de_los_Países_Bajos"
"http://es.dbpedia.org/resource/Maria_de_Grebber","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Haarlem"
"http://es.dbpedia.org/resource/Maria_de_Grebber","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Maria_de_Grebber"
"http://es.dbpedia.org/resource/Maria_de_Grebber","http://es.dbpedia.org/property/imagen","Maria_de_Grebber_-_portrait_of_Augustinus_de_Wolff.jpg"
"http://es.dbpedia.org/resource/Maria_de_Grebber","http://es.dbpedia.org/property/pieDeImagen","Retrato de Augustinus de Wolff, por Grebber"
"http://es.dbpedia.org/resource/Maria_de_Grebber","http://dbpedia.org/ontology/wikiPageID",7370125
"http://es.dbpedia.org/resource/Maria_de_Grebber","http://dbpedia.org/ontology/wikiPageRevisionID",124912626
"http://es.dbpedia.org/resource/Maria_de_Grebber","http://dbpedia.org/ontology/wikiPageLength",2465
"http://es.dbpedia.org/resource/Maria_de_Grebber","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Maria_de_Grebber?oldid=124912626&ns=0"
"http://es.dbpedia.org/resource/Maria_de_Grebber","http://dbpedia.org/ontology/abstract","Maria de Grebber (Haarlem, 1602 - Enkhuizen, 1680), era una pintora del siglo de oro neerlandés, especializada en edificios y perspectiva.​"
"http://es.wikipedia.org/wiki/Maria_de_Grebber","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Maria_de_Grebber"
"http://dbpedia.org/resource/Maria_de_Grebber","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Maria_de_Grebber"
