"subject","predicate","object"
"http://es.dbpedia.org/resource/Air_Avellino","http://www.w3.org/2000/01/rdf-schema#label","Air Avellino"
"http://es.dbpedia.org/resource/Air_Avellino","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0f0vc8"
"http://es.dbpedia.org/resource/Air_Avellino","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Air_Avellino"
"http://es.dbpedia.org/resource/Air_Avellino","http://dbpedia.org/ontology/wikiPageID",2426330
"http://es.dbpedia.org/resource/Air_Avellino","http://dbpedia.org/ontology/wikiPageRevisionID",34677318
"http://es.dbpedia.org/resource/Air_Avellino","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Felice_Scandone_Basket_Avellino"
"http://es.dbpedia.org/resource/Air_Avellino","http://dbpedia.org/ontology/wikiPageLength",49
"http://es.dbpedia.org/resource/Air_Avellino","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Air_Avellino?oldid=34677318&ns=0"
"http://es.dbpedia.org/resource/Kyrylo_Fesenko","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Air_Avellino"
"http://es.dbpedia.org/resource/Kyrylo_Fesenko","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Air_Avellino"
"http://es.dbpedia.org/resource/Travis_Best","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Air_Avellino"
"http://es.dbpedia.org/resource/Dee_Brown_(baloncestista_de_1984)","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Air_Avellino"
"http://es.dbpedia.org/resource/Linton_Johnson","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Air_Avellino"
"http://es.dbpedia.org/resource/Szymon_Szewczyk","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Air_Avellino"
"http://es.dbpedia.org/resource/James_Nunnally","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Air_Avellino"
"http://es.dbpedia.org/resource/Jaka_Lakovič","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Air_Avellino"
"http://es.wikipedia.org/wiki/Air_Avellino","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Air_Avellino"
