"subject","predicate","object"
"http://es.wikipedia.org/wiki/Lillie_Langtry","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Lillie_Langtry"
"http://es.dbpedia.org/resource/Lillie_Langtry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Lillie_Langtry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Lillie_Langtry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Lillie_Langtry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Lillie_Langtry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Lillie_Langtry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Lillie_Langtry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Lillie_Langtry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Lillie_Langtry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Lillie_Langtry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Lillie_Langtry","http://www.w3.org/2000/01/rdf-schema#label","Lillie Langtry"
"http://es.dbpedia.org/resource/Lillie_Langtry","http://www.w3.org/2000/01/rdf-schema#comment","Lillie Langtry, de soltera Emilie Charlotte Le Breton (13 de octubre de 1853, Jersey - 12 de febrero de 1929, Montecarlo) fue una actriz y activista sufragista​ británica. Independientemente de su carrera como actriz, es conocida por ser una de las primeras celebridades sociales, que se hizo muy popular debido al seguimiento que hizo la prensa de sus relaciones amorosas con personalidades importantes de su época."
"http://es.dbpedia.org/resource/Lillie_Langtry","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0j4zq"
"http://es.dbpedia.org/resource/Lillie_Langtry","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_teatro_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Lillie_Langtry","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sufragistas_de_Inglaterra"
"http://es.dbpedia.org/resource/Lillie_Langtry","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Amantes_reales_femeninas"
"http://es.dbpedia.org/resource/Lillie_Langtry","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lillie_Langtry"
"http://es.dbpedia.org/resource/Lillie_Langtry","http://es.dbpedia.org/property/align","right"
"http://es.dbpedia.org/resource/Lillie_Langtry","http://es.dbpedia.org/property/alt","blue plaque commemorating Langtry"
"http://es.dbpedia.org/resource/Lillie_Langtry","http://es.dbpedia.org/property/alt","exterior de la casa de ladrillo rojo, con la placa azul en la fachada"
"http://es.dbpedia.org/resource/Lillie_Langtry","http://es.dbpedia.org/property/caption","Placa Azul conmemorativa en 21 Pont Street, Londres"
"http://es.dbpedia.org/resource/Lillie_Langtry","http://es.dbpedia.org/property/direction","horizontal"
"http://es.dbpedia.org/resource/Lillie_Langtry","http://es.dbpedia.org/property/footerAlign","left"
"http://es.dbpedia.org/resource/Lillie_Langtry","http://es.dbpedia.org/property/headerAlign","center"
"http://es.dbpedia.org/resource/Lillie_Langtry","http://es.dbpedia.org/property/image","London 21 Pont Street.jpg"
"http://es.dbpedia.org/resource/Lillie_Langtry","http://es.dbpedia.org/property/image","Blue plaque Lillie Langtry.jpg"
"http://es.dbpedia.org/resource/Lillie_Langtry","http://es.dbpedia.org/property/width",150
"http://es.dbpedia.org/resource/Lillie_Langtry","http://es.dbpedia.org/property/width",178
"http://es.dbpedia.org/resource/Lillie_Langtry","http://dbpedia.org/ontology/wikiPageID",1680936
"http://es.dbpedia.org/resource/Lillie_Langtry","http://dbpedia.org/ontology/wikiPageRevisionID",129991184
"http://es.dbpedia.org/resource/Lillie_Langtry","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lillielangtry.com/"
"http://es.dbpedia.org/resource/Lillie_Langtry","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ibdb.com/person.php%3Fid=406745"
"http://es.dbpedia.org/resource/Lillie_Langtry","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080430151705/http:/www.langtrymanor.co.uk/history.htm"
"http://es.dbpedia.org/resource/Lillie_Langtry","http://dbpedia.org/ontology/wikiPageExternalLink","http://edwardianpromenade.com/fashion/the-professional-beauty/"
"http://es.dbpedia.org/resource/Lillie_Langtry","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150215023200/http:/jaynesjersey.com/lillielang.htm"
"http://es.dbpedia.org/resource/Lillie_Langtry","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.theislandwiki.org/index.php/Lillie_Langtry"
"http://es.dbpedia.org/resource/Lillie_Langtry","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ibdb.com/person.php%3Fid=68034"
"http://es.dbpedia.org/resource/Lillie_Langtry","http://dbpedia.org/ontology/wikiPageLength",56306
"http://es.dbpedia.org/resource/Lillie_Langtry","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Lillie_Langtry?oldid=129991184&ns=0"
"http://es.dbpedia.org/resource/Lillie_Langtry","http://dbpedia.org/ontology/abstract","Lillie Langtry, de soltera Emilie Charlotte Le Breton (13 de octubre de 1853, Jersey - 12 de febrero de 1929, Montecarlo) fue una actriz y activista sufragista​ británica. Independientemente de su carrera como actriz, es conocida por ser una de las primeras celebridades sociales, que se hizo muy popular debido al seguimiento que hizo la prensa de sus relaciones amorosas con personalidades importantes de su época. Contrajo matrimonio con Edward Langtry en 1874, de quien tomó el apellido y le sirvió para acceder al exclusivo círculo de las clases altas del Londres victoriano. Fue amante del Príncipe de Gales (el futuro rey Eduardo VII de Inglaterra), del conde de Shrewsbury, y de Luis de Battenberg. Como actriz, actuó para diversas audiencias en Inglaterra y los Estados Unidos, logrando un gran éxito, particularmente con la obra de Shakespeare Como gustéis. Fue miembro de la Actresses' Franchise League en defensa del derecho al voto de las mujeres."
"http://dbpedia.org/resource/Lillie_Langtry","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lillie_Langtry"
