"subject","predicate","object"
"http://es.dbpedia.org/resource/Zippeíta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7946"
"http://es.dbpedia.org/resource/Zippeíta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Zippeíta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mineral"
"http://es.dbpedia.org/resource/Zippeíta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#ChemicalObject"
"http://es.dbpedia.org/resource/Zippeíta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalSubstance"
"http://es.dbpedia.org/resource/Zippeíta","http://www.w3.org/2000/01/rdf-schema#label","Zippeíta"
"http://es.dbpedia.org/resource/Zippeíta","http://www.w3.org/2000/01/rdf-schema#comment","La zippeíta es un mineral de la clase de los minerales sulfatos, y dentro de esta pertenece al llamado “grupo de la zippeíta”. Fue descubierta en 1845 en los montes Metálicos, en la región de Karlovy Vary (República Checa),​ siendo nombrada así en honor de František X.M. Zippe, mineralogista austriaco. Un sinónimo poco usados es el de dauberita."
"http://es.dbpedia.org/resource/Zippeíta","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.047l27"
"http://es.dbpedia.org/resource/Zippeíta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Región_de_Karlovy_Vary"
"http://es.dbpedia.org/resource/Zippeíta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Minerales_radiactivos"
"http://es.dbpedia.org/resource/Zippeíta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Minerales_sulfatos"
"http://es.dbpedia.org/resource/Zippeíta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Minerales_de_potasio"
"http://es.dbpedia.org/resource/Zippeíta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sistema_trigonal"
"http://es.dbpedia.org/resource/Zippeíta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Minerales_descubiertos_en_1845"
"http://es.dbpedia.org/resource/Zippeíta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Minerales_de_uranio"
"http://es.dbpedia.org/resource/Zippeíta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Minerales_descubiertos_en_los_montes_Metálicos"
"http://es.dbpedia.org/resource/Zippeíta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Minerales_descubiertos_en_la_República_Checa_en_el_siglo_XIX"
"http://es.dbpedia.org/resource/Zippeíta","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Zippeíta"
