"subject","predicate","object"
"http://es.dbpedia.org/resource/Acrida_conica","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Acridinae"
"http://es.dbpedia.org/resource/Acrida_conica","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Acridinae"
"http://es.dbpedia.org/resource/Acrida_willemsei","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Acridinae"
"http://es.dbpedia.org/resource/Acrida_willemsei","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Acridinae"
"http://dbpedia.org/resource/Acridinae","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Acridinae"
"http://es.dbpedia.org/resource/Acrida","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Acridinae"
"http://es.dbpedia.org/resource/Acrida","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Acridinae"
"http://es.wikipedia.org/wiki/Acridinae","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Acridinae"
"http://es.dbpedia.org/resource/Acridinae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Acridinae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Insect"
"http://es.dbpedia.org/resource/Acridinae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1390"
"http://es.dbpedia.org/resource/Acridinae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Acridinae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Acridinae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Acridinae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Acridinae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Acridinae","http://www.w3.org/2000/01/rdf-schema#label","Acridinae"
"http://es.dbpedia.org/resource/Acridinae","http://www.w3.org/2000/01/rdf-schema#comment","Acridinae es una subfamilia de insectos ortópteros perteneciente a la familia Acrididae. En apariencia, las especies son muy similares a las de la subfamilia Gomphocerinae."
"http://es.dbpedia.org/resource/Acridinae","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06gts8"
"http://es.dbpedia.org/resource/Acridinae","http://xmlns.com/foaf/0.1/name","Acridinae"
"http://es.dbpedia.org/resource/Acridinae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Acrididae"
"http://es.dbpedia.org/resource/Acridinae","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Acridinae"
"http://es.dbpedia.org/resource/Acridinae","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Insecta"
"http://es.dbpedia.org/resource/Acridinae","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Acrididae"
"http://es.dbpedia.org/resource/Acridinae","http://es.dbpedia.org/property/imageCaption","Stethophyma grossum"
"http://es.dbpedia.org/resource/Acridinae","http://es.dbpedia.org/property/imageWidth",240
"http://es.dbpedia.org/resource/Acridinae","http://es.dbpedia.org/property/name","Acridinae"
"http://es.dbpedia.org/resource/Acridinae","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Orthoptera"
"http://es.dbpedia.org/resource/Acridinae","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Arthropoda"
"http://es.dbpedia.org/resource/Acridinae","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Acridinae","http://es.dbpedia.org/property/subdivision","Ver texto"
"http://es.dbpedia.org/resource/Acridinae","http://es.dbpedia.org/property/subdivisionRanks","genus"
"http://es.dbpedia.org/resource/Acridinae","http://es.dbpedia.org/property/subfamilia","Acridinae"
"http://es.dbpedia.org/resource/Acridinae","http://es.dbpedia.org/property/subfamiliaAuthority","Macleay, 1821"
"http://es.dbpedia.org/resource/Acridinae","http://es.dbpedia.org/property/subordo","http://es.dbpedia.org/resource/Caelifera"
"http://es.dbpedia.org/resource/Acridinae","http://es.dbpedia.org/property/superfamilia","http://es.dbpedia.org/resource/Acridoidea"
"http://es.dbpedia.org/resource/Acridinae","http://dbpedia.org/ontology/wikiPageID",4853147
"http://es.dbpedia.org/resource/Acridinae","http://dbpedia.org/ontology/wikiPageRevisionID",122450928
"http://es.dbpedia.org/resource/Acridinae","http://dbpedia.org/ontology/wikiPageLength",6394
"http://es.dbpedia.org/resource/Acridinae","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Insecta"
"http://es.dbpedia.org/resource/Acridinae","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Acridoidea"
"http://es.dbpedia.org/resource/Acridinae","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Acrididae"
"http://es.dbpedia.org/resource/Acridinae","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Acridinae","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Orthoptera"
"http://es.dbpedia.org/resource/Acridinae","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Caelifera"
"http://es.dbpedia.org/resource/Acridinae","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Arthropoda"
"http://es.dbpedia.org/resource/Acridinae","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Acridinae?oldid=122450928&ns=0"
"http://es.dbpedia.org/resource/Acridinae","http://dbpedia.org/ontology/abstract","Acridinae es una subfamilia de insectos ortópteros perteneciente a la familia Acrididae. En apariencia, las especies son muy similares a las de la subfamilia Gomphocerinae."
"http://es.dbpedia.org/resource/Calephorus","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Acridinae"
"http://es.dbpedia.org/resource/Calephorus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Acridinae"
"http://es.dbpedia.org/resource/Cannula","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Acridinae"
"http://es.dbpedia.org/resource/Cannula","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Acridinae"
"http://es.dbpedia.org/resource/Chlorophlaeoba","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Acridinae"
"http://es.dbpedia.org/resource/Chlorophlaeoba","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Acridinae"
"http://es.dbpedia.org/resource/Oxyphlaeobella","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Acridinae"
"http://es.dbpedia.org/resource/Oxyphlaeobella","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Acridinae"
"http://es.dbpedia.org/resource/Phlaeoba","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Acridinae"
"http://es.dbpedia.org/resource/Phlaeoba","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Acridinae"
"http://es.dbpedia.org/resource/Truxalis","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Acridinae"
"http://es.dbpedia.org/resource/Truxalis","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Acridinae"
