"subject","predicate","object"
"http://es.dbpedia.org/resource/Mi_enemigo_intimo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Mi_enemigo_íntimo"
"http://es.dbpedia.org/resource/Mi_enemigo_íntimo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Mi_enemigo_íntimo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Mi_enemigo_íntimo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Mi_enemigo_íntimo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Mi_enemigo_íntimo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Mi_enemigo_íntimo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Mi_enemigo_íntimo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Mi_enemigo_íntimo","http://www.w3.org/2000/01/rdf-schema#label","Mi enemigo íntimo"
"http://es.dbpedia.org/resource/Mi_enemigo_íntimo","http://www.w3.org/2000/01/rdf-schema#comment","Mi enemigo íntimo (Mein Liebster Feind) es un documental de 1999 dirigido y escrito por el director alemán Werner Herzog, en el cual presenta su relación profesional con el actor Klaus Kinski."
"http://es.dbpedia.org/resource/Mi_enemigo_íntimo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07cgh4"
"http://es.dbpedia.org/resource/Mi_enemigo_íntimo","http://xmlns.com/foaf/0.1/name","Mein liebster Feind"
"http://es.dbpedia.org/resource/Mi_enemigo_íntimo","http://xmlns.com/foaf/0.1/name","Mi enemigo íntimo"
"http://es.dbpedia.org/resource/Mi_enemigo_íntimo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_1999"
"http://es.dbpedia.org/resource/Mi_enemigo_íntimo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_con_música_de_Popol_Vuh"
"http://es.dbpedia.org/resource/Mi_enemigo_íntimo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Documentales_de_Alemania"
"http://es.dbpedia.org/resource/Mi_enemigo_íntimo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_sobre_cine"
"http://es.dbpedia.org/resource/Mi_enemigo_íntimo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_dirigidas_por_Werner_Herzog"
"http://es.dbpedia.org/resource/Mi_enemigo_íntimo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mi_enemigo_íntimo"
"http://es.dbpedia.org/resource/Mi_enemigo_íntimo","http://es.dbpedia.org/property/dirección","Werner Herzog"
"http://es.dbpedia.org/resource/Mi_enemigo_íntimo","http://es.dbpedia.org/property/distribución","Werner Herzog Film - World Sales"
"http://es.dbpedia.org/resource/Mi_enemigo_íntimo","http://es.dbpedia.org/property/duración","5700.0"
"http://es.dbpedia.org/resource/Mi_enemigo_íntimo","http://es.dbpedia.org/property/estreno",7
"http://es.dbpedia.org/resource/Mi_enemigo_íntimo","http://es.dbpedia.org/property/estreno",1999
"http://es.dbpedia.org/resource/Mi_enemigo_íntimo","http://es.dbpedia.org/property/filmaffinity",862133
"http://es.dbpedia.org/resource/Mi_enemigo_íntimo","http://es.dbpedia.org/property/formato",1.66
"http://es.dbpedia.org/resource/Mi_enemigo_íntimo","http://es.dbpedia.org/property/fotografía","http://es.dbpedia.org/resource/Peter_Zeitlinger"
