"subject","predicate","object"
"http://es.dbpedia.org/resource/Luz_María_de_la_Mora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Luz_María_de_la_Mora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Luz_María_de_la_Mora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Luz_María_de_la_Mora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Luz_María_de_la_Mora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Luz_María_de_la_Mora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Luz_María_de_la_Mora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Luz_María_de_la_Mora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Luz_María_de_la_Mora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Luz_María_de_la_Mora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Luz_María_de_la_Mora","http://www.w3.org/2000/01/rdf-schema#label","Luz María de la Mora"
"http://es.dbpedia.org/resource/Luz_María_de_la_Mora","http://www.w3.org/2000/01/rdf-schema#comment","Luz María de la Mora es Subsecretaria de Comercio Exterior en la Secretaría de Economía (México) desde el 1° de diciembre de 2018."
"http://es.dbpedia.org/resource/Luz_María_de_la_Mora","http://xmlns.com/foaf/0.1/name","Luz María de la Mora Sánchez"
"http://es.dbpedia.org/resource/Luz_María_de_la_Mora","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Economistas_de_México"
"http://es.dbpedia.org/resource/Luz_María_de_la_Mora","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Internacionalistas_de_México"
"http://es.dbpedia.org/resource/Luz_María_de_la_Mora","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Académicos_e_investigadores_del_CIDE"
"http://es.dbpedia.org/resource/Luz_María_de_la_Mora","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Científicas_de_México"
"http://es.dbpedia.org/resource/Luz_María_de_la_Mora","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Funcionarios_de_México"
"http://es.dbpedia.org/resource/Luz_María_de_la_Mora","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Luz_María_de_la_Mora"
"http://es.dbpedia.org/resource/Luz_María_de_la_Mora","http://es.dbpedia.org/property/almaMáter","Colegio de México"
"http://es.dbpedia.org/resource/Luz_María_de_la_Mora","http://es.dbpedia.org/property/almaMáter","Yale"
"http://es.dbpedia.org/resource/Luz_María_de_la_Mora","http://es.dbpedia.org/property/cargo","Subsecretaria de Comercio Exterior"
"http://es.dbpedia.org/resource/Luz_María_de_la_Mora","http://es.dbpedia.org/property/imagen","LuzMariaDeLaMora.jpg"
"http://es.dbpedia.org/resource/Luz_María_de_la_Mora","http://es.dbpedia.org/property/nacionalidad","Mexicana"
"http://es.dbpedia.org/resource/Luz_María_de_la_Mora","http://es.dbpedia.org/property/nombre","Luz María de la Mora Sánchez"
"http://es.dbpedia.org/resource/Luz_María_de_la_Mora","http://es.dbpedia.org/property/predecesor","Juan Carlos Baker"
"http://es.dbpedia.org/resource/Luz_María_de_la_Mora","http://es.dbpedia.org/property/presidente","http://es.dbpedia.org/resource/Andrés_Manuel_López_Obrador"
"http://es.dbpedia.org/resource/Luz_María_de_la_Mora","http://dbpedia.org/ontology/wikiPageID",6974481
"http://es.dbpedia.org/resource/Luz_María_de_la_Mora","http://dbpedia.org/ontology/wikiPageRevisionID",128787337
"http://es.dbpedia.org/resource/Luz_María_de_la_Mora","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.gob.mx/se/estructuras/luz-maria-de-la-mora-sanchez"
"http://es.dbpedia.org/resource/Luz_María_de_la_Mora","http://dbpedia.org/ontology/wikiPageLength",2801
"http://es.dbpedia.org/resource/Luz_María_de_la_Mora","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Luz_María_de_la_Mora?oldid=128787337&ns=0"
"http://es.dbpedia.org/resource/Luz_María_de_la_Mora","http://dbpedia.org/ontology/abstract","Luz María de la Mora es Subsecretaria de Comercio Exterior en la Secretaría de Economía (México) desde el 1° de diciembre de 2018."
"http://es.wikipedia.org/wiki/Luz_María_de_la_Mora","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Luz_María_de_la_Mora"
