"subject","predicate","object"
"http://es.wikipedia.org/wiki/Gary_Castillo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Gary_Castillo"
"http://es.dbpedia.org/resource/Gary_Castillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Gary_Castillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Gary_Castillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Gary_Castillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Gary_Castillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Gary_Castillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Gary_Castillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Gary_Castillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Gary_Castillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Gary_Castillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Gary_Castillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Gary_Castillo","http://www.w3.org/2000/01/rdf-schema#label","Gary Castillo"
"http://es.dbpedia.org/resource/Gary_Castillo","http://www.w3.org/2000/01/rdf-schema#comment","Gary Castillo Farías es un futbolista uruguayo, hermano de Nery Castillo Farías."
"http://es.dbpedia.org/resource/Gary_Castillo","http://xmlns.com/foaf/0.1/name","Gary Castillo Farías"
"http://es.dbpedia.org/resource/Gary_Castillo","http://xmlns.com/foaf/0.1/name","Gary Castillo"
"http://es.dbpedia.org/resource/Gary_Castillo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Atlético_Potosino"
"http://es.dbpedia.org/resource/Gary_Castillo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Uruguay"
"http://es.dbpedia.org/resource/Gary_Castillo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gary_Castillo"
"http://es.dbpedia.org/resource/Gary_Castillo","http://es.dbpedia.org/property/apellidos","MACÍAS CABRERA"
"http://es.dbpedia.org/resource/Gary_Castillo","http://es.dbpedia.org/property/año",2007
"http://es.dbpedia.org/resource/Gary_Castillo","http://es.dbpedia.org/property/club",""
"http://es.dbpedia.org/resource/Gary_Castillo","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/Gary_Castillo","http://es.dbpedia.org/property/edición","Editorial Independiente"
"http://es.dbpedia.org/resource/Gary_Castillo","http://es.dbpedia.org/property/equipoDebut","??"
"http://es.dbpedia.org/resource/Gary_Castillo","http://es.dbpedia.org/property/equipoRetiro","??"
"http://es.dbpedia.org/resource/Gary_Castillo","http://es.dbpedia.org/property/fechaNacimiento","??"
"http://es.dbpedia.org/resource/Gary_Castillo","http://es.dbpedia.org/property/inicio","??"
"http://es.dbpedia.org/resource/Gary_Castillo","http://es.dbpedia.org/property/nacionalidad",30
"http://es.dbpedia.org/resource/Gary_Castillo","http://es.dbpedia.org/property/nombre","Gary Castillo"
"http://es.dbpedia.org/resource/Gary_Castillo","http://es.dbpedia.org/property/nombre","Fernando"
"http://es.dbpedia.org/resource/Gary_Castillo","http://es.dbpedia.org/property/nombrecompleto","Gary Castillo Farías"
"http://es.dbpedia.org/resource/Gary_Castillo","http://es.dbpedia.org/property/paisdenacimiento","http://es.dbpedia.org/resource/Uruguay"
"http://es.dbpedia.org/resource/Gary_Castillo","http://es.dbpedia.org/property/posición","Delantero"
"http://es.dbpedia.org/resource/Gary_Castillo","http://es.dbpedia.org/property/retiro","??"
"http://es.dbpedia.org/resource/Gary_Castillo","http://es.dbpedia.org/property/título","Fútbol Profesional en México Primera División 1943 - 2007."
"http://es.dbpedia.org/resource/Gary_Castillo","http://es.dbpedia.org/property/ubicación","México"
"http://es.dbpedia.org/resource/Gary_Castillo","http://dbpedia.org/ontology/wikiPageID",4148593
"http://es.dbpedia.org/resource/Gary_Castillo","http://dbpedia.org/ontology/wikiPageRevisionID",121448638
"http://es.dbpedia.org/resource/Gary_Castillo","http://dbpedia.org/ontology/wikiPageLength",1489
"http://es.dbpedia.org/resource/Gary_Castillo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Gary_Castillo?oldid=121448638&ns=0"
"http://es.dbpedia.org/resource/Gary_Castillo","http://dbpedia.org/ontology/abstract","Gary Castillo Farías es un futbolista uruguayo, hermano de Nery Castillo Farías."
