"subject","predicate","object"
"http://es.dbpedia.org/resource/Bata_de_bano","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bata_de_baño"
"http://es.dbpedia.org/resource/Batas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bata_de_baño"
"http://es.dbpedia.org/resource/Salida_de_bano","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bata_de_baño"
"http://es.dbpedia.org/resource/Salida_de_baño","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bata_de_baño"
"http://es.dbpedia.org/resource/Salida_del_bano","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bata_de_baño"
"http://es.dbpedia.org/resource/Salida_del_baño","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bata_de_baño"
"http://es.dbpedia.org/resource/Bata_de_baño","http://www.w3.org/2000/01/rdf-schema#label","Bata de baño"
"http://es.dbpedia.org/resource/Bata_de_baño","http://www.w3.org/2000/01/rdf-schema#comment","Una bata de baño o albornoz es una prenda utilizada para salir de la ducha, o para uso pudoroso cuando las circunstancias imponen la desnudez en una situación privada. Mantiene templado y aporta modestia en el . Hay muchas maneras de diseño de esta prenda, principalmente por su material."
"http://es.dbpedia.org/resource/Bata_de_baño","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.025rslq"
"http://es.dbpedia.org/resource/Bata_de_baño","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Indumentaria_por_función"
"http://es.dbpedia.org/resource/Bata_de_baño","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bata_de_baño"
"http://es.dbpedia.org/resource/Bata_de_baño","http://dbpedia.org/ontology/wikiPageID",547363
"http://es.dbpedia.org/resource/Bata_de_baño","http://dbpedia.org/ontology/wikiPageRevisionID",126619366
"http://es.dbpedia.org/resource/Bata_de_baño","http://dbpedia.org/ontology/wikiPageLength",2251
"http://es.dbpedia.org/resource/Bata_de_baño","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Bata_de_baño?oldid=126619366&ns=0"
"http://es.dbpedia.org/resource/Bata_de_baño","http://dbpedia.org/ontology/abstract","Una bata de baño o albornoz es una prenda utilizada para salir de la ducha, o para uso pudoroso cuando las circunstancias imponen la desnudez en una situación privada. Mantiene templado y aporta modestia en el . Hay muchas maneras de diseño de esta prenda, principalmente por su material."
"http://dbpedia.org/resource/Bathrobe","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bata_de_baño"
"http://es.wikipedia.org/wiki/Bata_de_baño","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bata_de_baño"
"http://es.dbpedia.org/resource/Batola","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bata_de_baño"
