"subject","predicate","object"
"http://es.dbpedia.org/resource/La_Veu_de_Tarragona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://es.dbpedia.org/resource/La_Veu_de_Tarragona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/La_Veu_de_Tarragona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/La_Veu_de_Tarragona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/La_Veu_de_Tarragona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PeriodicalLiterature"
"http://es.dbpedia.org/resource/La_Veu_de_Tarragona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/La_Veu_de_Tarragona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://es.dbpedia.org/resource/La_Veu_de_Tarragona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Newspaper"
"http://es.dbpedia.org/resource/La_Veu_de_Tarragona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1092563"
"http://es.dbpedia.org/resource/La_Veu_de_Tarragona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11032"
"http://es.dbpedia.org/resource/La_Veu_de_Tarragona","http://www.w3.org/2000/01/rdf-schema#label","La Veu de Tarragona"
"http://es.dbpedia.org/resource/La_Veu_de_Tarragona","http://www.w3.org/2000/01/rdf-schema#comment","La Veu de Tarragona fue un periódico español editado en Tarragona entre 1913 y 1935.​"
"http://es.dbpedia.org/resource/La_Veu_de_Tarragona","http://xmlns.com/foaf/0.1/name","La Veu de Tarragona"
"http://es.dbpedia.org/resource/La_Veu_de_Tarragona","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Publicaciones_desaparecidas_en_1935"
"http://es.dbpedia.org/resource/La_Veu_de_Tarragona","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Publicaciones_fundadas_en_1913"
"http://es.dbpedia.org/resource/La_Veu_de_Tarragona","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periódicos_en_catalán"
"http://es.dbpedia.org/resource/La_Veu_de_Tarragona","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periódicos_desaparecidos_de_Cataluña"
"http://es.dbpedia.org/resource/La_Veu_de_Tarragona","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periódicos_de_Tarragona"
"http://es.dbpedia.org/resource/La_Veu_de_Tarragona","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lliga_Regionalista"
"http://es.dbpedia.org/resource/La_Veu_de_Tarragona","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/La_Veu_de_Tarragona"
