"subject","predicate","object"
"http://es.dbpedia.org/resource/Instituto_de_Ingeniería_de_Software","http://www.w3.org/2000/01/rdf-schema#label","Instituto de Ingeniería de Software"
"http://es.dbpedia.org/resource/Instituto_de_Ingeniería_de_Software","http://www.w3.org/2000/01/rdf-schema#comment","Software Engineering Institute (SEI) es un instituto federal estadounidense de investigación y desarrollo, fundado por Congreso de los Estados Unidos en 1984 para desarrollar modelos de evaluación y mejora en el desarrollo de software, que dieran respuesta a los problemas que generaba al ejército estadounidense la programación e integración de los sub-sistemas de software en la construcción de complejos sistemas militares. Financiado por el Departamento de Defensa de los Estados Unidos y administrado por la Universidad Carnegie Mellon."
"http://es.dbpedia.org/resource/Instituto_de_Ingeniería_de_Software","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Institutos_de_investigación_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Instituto_de_Ingeniería_de_Software","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organizaciones_fundadas_en_1984"
"http://es.dbpedia.org/resource/Instituto_de_Ingeniería_de_Software","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estados_Unidos_en_1984"
"http://es.dbpedia.org/resource/Instituto_de_Ingeniería_de_Software","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Universidad_Carnegie_Mellon"
"http://es.dbpedia.org/resource/Instituto_de_Ingeniería_de_Software","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciencia_y_tecnología_de_Estados_Unidos_del_siglo_XX"
"http://es.dbpedia.org/resource/Instituto_de_Ingeniería_de_Software","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciencia_de_1984"
"http://es.dbpedia.org/resource/Instituto_de_Ingeniería_de_Software","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ingeniería_de_software"
"http://es.dbpedia.org/resource/Instituto_de_Ingeniería_de_Software","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Instituto_de_Ingeniería_de_Software"
"http://es.dbpedia.org/resource/Instituto_de_Ingeniería_de_Software","http://dbpedia.org/ontology/wikiPageID",378213
"http://es.dbpedia.org/resource/Instituto_de_Ingeniería_de_Software","http://dbpedia.org/ontology/wikiPageRevisionID",117256590
"http://es.dbpedia.org/resource/Instituto_de_Ingeniería_de_Software","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sei.cmu.edu/"
"http://es.dbpedia.org/resource/Instituto_de_Ingeniería_de_Software","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cert.org"
"http://es.dbpedia.org/resource/Instituto_de_Ingeniería_de_Software","http://dbpedia.org/ontology/wikiPageLength",1707
"http://es.dbpedia.org/resource/Instituto_de_Ingeniería_de_Software","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Instituto_de_Ingeniería_de_Software?oldid=117256590&ns=0"
"http://es.dbpedia.org/resource/Instituto_de_Ingeniería_de_Software","http://dbpedia.org/ontology/abstract","Software Engineering Institute (SEI) es un instituto federal estadounidense de investigación y desarrollo, fundado por Congreso de los Estados Unidos en 1984 para desarrollar modelos de evaluación y mejora en el desarrollo de software, que dieran respuesta a los problemas que generaba al ejército estadounidense la programación e integración de los sub-sistemas de software en la construcción de complejos sistemas militares. Financiado por el Departamento de Defensa de los Estados Unidos y administrado por la Universidad Carnegie Mellon. Es un referente en Ingeniería de Software por realizar el desarrollo del modelo SW-CMM (1991) que ha sido el punto de arranque de todos los que han ido formando parte del modelo que ha desarrollado sobre el concepto de capacidad y madurez, hasta el actual CMMI. SEI alberga también a otro instituto federal de investigación y desarrollo 3: CERT, fundado por SEI en noviembre de 1988 por encargo de DARPA (Defense Advanced Research Projects Agency) para investigar y mejorar la seguridad de los sistemas de información del ejército y ejercer la coordinación en caso de emergencias."
"http://es.dbpedia.org/resource/SEI","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Instituto_de_Ingeniería_de_Software"
"http://es.dbpedia.org/resource/Software_Engineering_Institute","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Instituto_de_Ingeniería_de_Software"
"http://es.wikipedia.org/wiki/Instituto_de_Ingeniería_de_Software","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Instituto_de_Ingeniería_de_Software"
