"subject","predicate","object"
"http://es.dbpedia.org/resource/Glitter/Fated","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/BLUE_BIRD"
"http://es.dbpedia.org/resource/BLUE_BIRD","http://www.w3.org/2000/01/rdf-schema#label","BLUE BIRD"
"http://es.dbpedia.org/resource/BLUE_BIRD","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dc8b6"
"http://es.dbpedia.org/resource/BLUE_BIRD","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/BLUE_BIRD"
"http://es.dbpedia.org/resource/BLUE_BIRD","http://dbpedia.org/ontology/wikiPageID",1553460
"http://es.dbpedia.org/resource/BLUE_BIRD","http://dbpedia.org/ontology/wikiPageRevisionID",61807079
"http://es.dbpedia.org/resource/BLUE_BIRD","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Blue_Bird"
"http://es.dbpedia.org/resource/BLUE_BIRD","http://dbpedia.org/ontology/wikiPageLength",26
"http://es.dbpedia.org/resource/BLUE_BIRD","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/BLUE_BIRD?oldid=61807079&ns=0"
"http://es.wikipedia.org/wiki/BLUE_BIRD","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/BLUE_BIRD"
