"subject","predicate","object"
"http://es.dbpedia.org/resource/Teardrop_(canción)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Teardrop"
"http://es.dbpedia.org/resource/Teardrop_(canción_de_Massive_Attack)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Teardrop"
"http://es.dbpedia.org/resource/Drunk","http://es.dbpedia.org/property/sencilloAnterior","http://es.dbpedia.org/resource/Teardrop"
"http://es.dbpedia.org/resource/Drunk","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Teardrop"
"http://es.dbpedia.org/resource/Lego_House","http://es.dbpedia.org/property/sencilloPosterior","http://es.dbpedia.org/resource/Teardrop"
"http://es.dbpedia.org/resource/Teardrop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Teardrop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Teardrop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://es.dbpedia.org/resource/Teardrop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Teardrop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://es.dbpedia.org/resource/Teardrop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Teardrop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Teardrop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Teardrop","http://www.w3.org/2000/01/rdf-schema#label","Teardrop"
"http://es.dbpedia.org/resource/Teardrop","http://www.w3.org/2000/01/rdf-schema#comment","«Teardrop» es una canción de la banda británica de trip hop Massive Attack. Fue lanzado el 27 de abril de 1998 como el segundo sencillo de su tercer álbum, Mezzanine. La canción se convirtió en otro éxito del Reino Unido para el grupo, alcanzando el número 10 en la lista de sencillos del Reino Unido. La canción cuenta con la voz de  de Cocteau Twins."
"http://es.dbpedia.org/resource/Teardrop","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026h5z3"
"http://es.dbpedia.org/resource/Teardrop","http://xmlns.com/foaf/0.1/name","Teardrop"
"http://es.dbpedia.org/resource/Teardrop","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_en_inglés"
"http://es.dbpedia.org/resource/Teardrop","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_caridad"
"http://es.dbpedia.org/resource/Teardrop","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_en_memoria_de_personas_fallecidas"
"http://es.dbpedia.org/resource/Teardrop","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_sobre_muerte"
"http://es.dbpedia.org/resource/Teardrop","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_1998"
"http://es.dbpedia.org/resource/Teardrop","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_2011"
"http://es.dbpedia.org/resource/Teardrop","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_certificados_de_plata_por_la_British_Phonographic_Industry"
"http://es.dbpedia.org/resource/Teardrop","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_Massive_Attack"
"http://es.dbpedia.org/resource/Teardrop","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Teardrop"
