"subject","predicate","object"
"http://es.dbpedia.org/resource/Comisión_para_Vivir_sin_Miedo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Plebiscito_de_reforma_constitucional_en_materia_de_seguridad_en_Uruguay"
"http://es.dbpedia.org/resource/Plebiscito_de_reforma_constitucional_en_materia_de_seguridad_en_Uruguay","http://www.w3.org/2000/01/rdf-schema#label","Plebiscito de reforma constitucional en materia de seguridad en Uruguay"
"http://es.dbpedia.org/resource/Plebiscito_de_reforma_constitucional_en_materia_de_seguridad_en_Uruguay","http://www.w3.org/2000/01/rdf-schema#comment","En Uruguay se realizó un plebiscito de reforma constitucional en materia de seguridad. La consulta se llevó a cabo simultáneamente con las elecciones presidenciales y parlamentarias de 2019.​"
"http://es.dbpedia.org/resource/Plebiscito_de_reforma_constitucional_en_materia_de_seguridad_en_Uruguay","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Referéndums_constitucionales"
"http://es.dbpedia.org/resource/Plebiscito_de_reforma_constitucional_en_materia_de_seguridad_en_Uruguay","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Elecciones_en_América_en_2019"
"http://es.dbpedia.org/resource/Plebiscito_de_reforma_constitucional_en_materia_de_seguridad_en_Uruguay","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plebiscitos_y_referendums_en_Uruguay"
"http://es.dbpedia.org/resource/Plebiscito_de_reforma_constitucional_en_materia_de_seguridad_en_Uruguay","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Uruguay_en_2019"
"http://es.dbpedia.org/resource/Plebiscito_de_reforma_constitucional_en_materia_de_seguridad_en_Uruguay","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reformas_constitucionales"
"http://es.dbpedia.org/resource/Plebiscito_de_reforma_constitucional_en_materia_de_seguridad_en_Uruguay","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Constituciones_de_Uruguay"
"http://es.dbpedia.org/resource/Plebiscito_de_reforma_constitucional_en_materia_de_seguridad_en_Uruguay","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Plebiscito_de_reforma_constitucional_en_materia_de_seguridad_en_Uruguay"
"http://es.dbpedia.org/resource/Plebiscito_de_reforma_constitucional_en_materia_de_seguridad_en_Uruguay","http://es.dbpedia.org/property/ancho",80
"http://es.dbpedia.org/resource/Plebiscito_de_reforma_constitucional_en_materia_de_seguridad_en_Uruguay","http://es.dbpedia.org/property/encurso","no"
"http://es.dbpedia.org/resource/Plebiscito_de_reforma_constitucional_en_materia_de_seguridad_en_Uruguay","http://es.dbpedia.org/property/fechaElección",27
"http://es.dbpedia.org/resource/Plebiscito_de_reforma_constitucional_en_materia_de_seguridad_en_Uruguay","http://es.dbpedia.org/property/nombreElección","Plebiscito de reforma constitucional en materia de seguridad"
"http://es.dbpedia.org/resource/Plebiscito_de_reforma_constitucional_en_materia_de_seguridad_en_Uruguay","http://es.dbpedia.org/property/país","Uruguay"
"http://es.dbpedia.org/resource/Plebiscito_de_reforma_constitucional_en_materia_de_seguridad_en_Uruguay","http://es.dbpedia.org/property/registrados",2699463
"http://es.dbpedia.org/resource/Plebiscito_de_reforma_constitucional_en_materia_de_seguridad_en_Uruguay","http://es.dbpedia.org/property/sitioWeb","https://eleccionesnacionales.corteelectoral.gub.uy/ResumenResultados.htm%23"
"http://es.dbpedia.org/resource/Plebiscito_de_reforma_constitucional_en_materia_de_seguridad_en_Uruguay","http://es.dbpedia.org/property/tipo","Referéndum constitucional"
"http://es.dbpedia.org/resource/Plebiscito_de_reforma_constitucional_en_materia_de_seguridad_en_Uruguay","http://es.dbpedia.org/property/títuloBarras","Resultados del Referéndum"
"http://es.dbpedia.org/resource/Plebiscito_de_reforma_constitucional_en_materia_de_seguridad_en_Uruguay","http://es.dbpedia.org/property/votantes",2431472
"http://es.dbpedia.org/resource/Plebiscito_de_reforma_constitucional_en_materia_de_seguridad_en_Uruguay","http://es.dbpedia.org/property/votos",1
"http://es.dbpedia.org/resource/Plebiscito_de_reforma_constitucional_en_materia_de_seguridad_en_Uruguay","http://es.dbpedia.org/property/barras","Sí"
"http://es.dbpedia.org/resource/Plebiscito_de_reforma_constitucional_en_materia_de_seguridad_en_Uruguay","http://es.dbpedia.org/property/colorBarras","darkgreen"
"http://es.dbpedia.org/resource/Plebiscito_de_reforma_constitucional_en_materia_de_seguridad_en_Uruguay","http://es.dbpedia.org/property/porcentajeBarras",4683
"http://es.dbpedia.org/resource/Plebiscito_de_reforma_constitucional_en_materia_de_seguridad_en_Uruguay","http://dbpedia.org/ontology/wikiPageID",8982600
"http://es.dbpedia.org/resource/Plebiscito_de_reforma_constitucional_en_materia_de_seguridad_en_Uruguay","http://dbpedia.org/ontology/wikiPageRevisionID",127415767
