"subject","predicate","object"
"http://dbpedia.org/resource/Bernd_Lange","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bernd_Lange"
"http://es.dbpedia.org/resource/Bernd_Lange","http://www.w3.org/2000/01/rdf-schema#label","Bernd Lange"
"http://es.dbpedia.org/resource/Bernd_Lange","http://www.w3.org/2000/01/rdf-schema#comment","Bernd Lange (Oldenburg, 14 de noviembre de 1955) es un político alemán y fue miembro del Parlamento Europeo en la fracción de la SPD/SPE entre 1994 y 2004. En julio del 2009 fue elegido de nuevo como miembro del Parlamento Europeo para el Grupo de la Alianza Progresista de Socialistas y Demócratas en el Parlamento Europeo."
"http://es.dbpedia.org/resource/Bernd_Lange","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c8fmrz"
"http://es.dbpedia.org/resource/Bernd_Lange","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Eurodiputados_de_Alemania_de_la_Legislatura_2019-2024"
"http://es.dbpedia.org/resource/Bernd_Lange","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Eurodiputados_de_Alemania_de_la_Legislatura_1999-2004"
"http://es.dbpedia.org/resource/Bernd_Lange","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Eurodiputados_de_Alemania_de_la_Legislatura_2009-2014"
"http://es.dbpedia.org/resource/Bernd_Lange","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Oldemburgo"
"http://es.dbpedia.org/resource/Bernd_Lange","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bernd_Lange"
"http://es.dbpedia.org/resource/Bernd_Lange","http://dbpedia.org/ontology/wikiPageID",4027114
"http://es.dbpedia.org/resource/Bernd_Lange","http://dbpedia.org/ontology/wikiPageRevisionID",128801193
"http://es.dbpedia.org/resource/Bernd_Lange","http://dbpedia.org/ontology/wikiPageExternalLink","http://web.archive.org/web/http:/www.facebook.com/lange.mdep"
"http://es.dbpedia.org/resource/Bernd_Lange","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.europarl.europa.eu/members/expert/alphaOrder/view.do%3Flanguage=ES&id=1909"
"http://es.dbpedia.org/resource/Bernd_Lange","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bernd-lange.de"
"http://es.dbpedia.org/resource/Bernd_Lange","http://dbpedia.org/ontology/wikiPageLength",2867
"http://es.dbpedia.org/resource/Bernd_Lange","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Bernd_Lange?oldid=128801193&ns=0"
"http://es.dbpedia.org/resource/Bernd_Lange","http://dbpedia.org/ontology/abstract","Bernd Lange (Oldenburg, 14 de noviembre de 1955) es un político alemán y fue miembro del Parlamento Europeo en la fracción de la SPD/SPE entre 1994 y 2004. En julio del 2009 fue elegido de nuevo como miembro del Parlamento Europeo para el Grupo de la Alianza Progresista de Socialistas y Demócratas en el Parlamento Europeo."
"http://es.dbpedia.org/resource/Storm_(película_de_2009)","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Bernd_Lange"
"http://es.wikipedia.org/wiki/Bernd_Lange","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bernd_Lange"
