"subject","predicate","object"
"http://es.dbpedia.org/resource/Arthroleptis_aureoli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Arthroleptis_aureoli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Amphibian"
"http://es.dbpedia.org/resource/Arthroleptis_aureoli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Arthroleptis_aureoli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Arthroleptis_aureoli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Arthroleptis_aureoli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Arthroleptis_aureoli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Arthroleptis_aureoli","http://www.w3.org/2000/01/rdf-schema#label","Arthroleptis aureoli"
"http://es.dbpedia.org/resource/Arthroleptis_aureoli","http://www.w3.org/2000/01/rdf-schema#comment","Arthroleptis aureoli es una especie de anfibios de la familia Arthroleptidae.​ Es endémica de Sierra Leona.Sus hábitats naturales son bosques tropicales o subtropicales secos y a baja altitud, ríos y jardines rurales.Está amenazada de extinción por la pérdida de su hábitat natural."
"http://es.dbpedia.org/resource/Arthroleptis_aureoli","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w0srf"
"http://es.dbpedia.org/resource/Arthroleptis_aureoli","http://xmlns.com/foaf/0.1/name","Arthroleptis aureoli"
"http://es.dbpedia.org/resource/Arthroleptis_aureoli","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fauna_endémica_de_Sierra_Leona"
"http://es.dbpedia.org/resource/Arthroleptis_aureoli","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arthroleptis"
"http://es.dbpedia.org/resource/Arthroleptis_aureoli","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anfibios_de_Sierra_Leona"
"http://es.dbpedia.org/resource/Arthroleptis_aureoli","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_1964"
"http://es.dbpedia.org/resource/Arthroleptis_aureoli","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Arthroleptis_aureoli"
"http://es.dbpedia.org/resource/Arthroleptis_aureoli","http://es.dbpedia.org/property/binomial","Arthroleptis aureoli"
"http://es.dbpedia.org/resource/Arthroleptis_aureoli","http://es.dbpedia.org/property/binomialAuthority",""
"http://es.dbpedia.org/resource/Arthroleptis_aureoli","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Amphibia"
"http://es.dbpedia.org/resource/Arthroleptis_aureoli","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Arthroleptidae"
"http://es.dbpedia.org/resource/Arthroleptis_aureoli","http://es.dbpedia.org/property/genus","Arthroleptis"
"http://es.dbpedia.org/resource/Arthroleptis_aureoli","http://es.dbpedia.org/property/imageWidth",200
"http://es.dbpedia.org/resource/Arthroleptis_aureoli","http://es.dbpedia.org/property/name","Arthroleptis aureoli"
"http://es.dbpedia.org/resource/Arthroleptis_aureoli","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Anura"
"http://es.dbpedia.org/resource/Arthroleptis_aureoli","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Arthroleptis_aureoli","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Arthroleptis_aureoli","http://es.dbpedia.org/property/species","A. aureoli"
"http://es.dbpedia.org/resource/Arthroleptis_aureoli","http://es.dbpedia.org/property/status","EN"
"http://es.dbpedia.org/resource/Arthroleptis_aureoli","http://es.dbpedia.org/property/statusSystem","iucn3.1"
"http://es.dbpedia.org/resource/Arthroleptis_aureoli","http://es.dbpedia.org/property/synonyms","Cardioglossa aureoli (Schiøtz, 1964)"
"http://es.dbpedia.org/resource/Arthroleptis_aureoli","http://dbpedia.org/ontology/wikiPageID",2055528
"http://es.dbpedia.org/resource/Arthroleptis_aureoli","http://dbpedia.org/ontology/wikiPageRevisionID",119306474
"http://es.dbpedia.org/resource/Arthroleptis_aureoli","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iucnredlist.org"
