"subject","predicate","object"
"http://es.wikipedia.org/wiki/Asociación_estelar_de_Beta_Pictoris","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Asociación_estelar_de_Beta_Pictoris"
"http://es.dbpedia.org/resource/Asociación_estelar_de_Beta_Pictoris","http://www.w3.org/2000/01/rdf-schema#label","Asociación estelar de Beta Pictoris"
"http://es.dbpedia.org/resource/Asociación_estelar_de_Beta_Pictoris","http://www.w3.org/2000/01/rdf-schema#comment","La asociación estelar de Beta Pictoris es un grupo de estrellas situadas a una distancia media de 35 parsecs (115 años-luz) de la Tierra, se mueven de forma conjunta por la galaxia con un movimiento propio medio de 20 km/s y al poseer un origen común, tras estudiar su luminosidad y calcular su distancia, se le ha estimado una edad de entre 10 y 30 millones de años.​"
"http://es.dbpedia.org/resource/Asociación_estelar_de_Beta_Pictoris","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asociaciones_estelares"
"http://es.dbpedia.org/resource/Asociación_estelar_de_Beta_Pictoris","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Asociación_estelar_de_Beta_Pictoris"
"http://es.dbpedia.org/resource/Asociación_estelar_de_Beta_Pictoris","http://dbpedia.org/ontology/wikiPageID",6376705
"http://es.dbpedia.org/resource/Asociación_estelar_de_Beta_Pictoris","http://dbpedia.org/ontology/wikiPageRevisionID",120731638
"http://es.dbpedia.org/resource/Asociación_estelar_de_Beta_Pictoris","http://dbpedia.org/ontology/wikiPageLength",7696
"http://es.dbpedia.org/resource/Asociación_estelar_de_Beta_Pictoris","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Asociación_estelar_de_Beta_Pictoris?oldid=120731638&ns=0"
"http://es.dbpedia.org/resource/Asociación_estelar_de_Beta_Pictoris","http://dbpedia.org/ontology/abstract","La asociación estelar de Beta Pictoris es un grupo de estrellas situadas a una distancia media de 35 parsecs (115 años-luz) de la Tierra, se mueven de forma conjunta por la galaxia con un movimiento propio medio de 20 km/s y al poseer un origen común, tras estudiar su luminosidad y calcular su distancia, se le ha estimado una edad de entre 10 y 30 millones de años.​ En 2001, quedó establecida que esta asociación estelar contiene al menos 17 sistemas estelares, con un total de 28 estrellas, incluyendo algunas enanas marrones identificadas. La mayoría de sus miembros son estrellas frías, de clase espectral K y M. Siendo en su mayoría invisibles a simple vista.​"
