"subject","predicate","object"
"http://es.dbpedia.org/resource/...Y_los_sueños_pasan","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Enrique_De_Rosas"
"http://es.dbpedia.org/resource/Atorrante_(La_venganza_de_la_tierra)","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Enrique_De_Rosas"
"http://es.dbpedia.org/resource/Atorrante_(La_venganza_de_la_tierra)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Enrique_De_Rosas"
"http://es.dbpedia.org/resource/Atorrante_(La_venganza_de_la_tierra)","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Enrique_De_Rosas"
"http://es.dbpedia.org/resource/Enrique_De_Rosas","http://www.w3.org/2000/01/rdf-schema#label","Enrique De Rosas"
"http://es.dbpedia.org/resource/Enrique_De_Rosas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Enrique_De_Rosas"
"http://es.dbpedia.org/resource/Enrique_De_Rosas","http://dbpedia.org/ontology/wikiPageID",8317190
"http://es.dbpedia.org/resource/Enrique_De_Rosas","http://dbpedia.org/ontology/wikiPageRevisionID",105028955
"http://es.dbpedia.org/resource/Enrique_De_Rosas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Enrique_de_Rosas"
"http://es.dbpedia.org/resource/Enrique_De_Rosas","http://dbpedia.org/ontology/wikiPageLength",33
"http://es.dbpedia.org/resource/Enrique_De_Rosas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Enrique_De_Rosas?oldid=105028955&ns=0"
"http://es.dbpedia.org/resource/Frente_a_la_vida","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Enrique_De_Rosas"
"http://es.dbpedia.org/resource/Mosquita_muerta","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Enrique_De_Rosas"
"http://es.dbpedia.org/resource/Nativa","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Enrique_De_Rosas"
"http://es.dbpedia.org/resource/Nativa","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Enrique_De_Rosas"
"http://es.wikipedia.org/wiki/Enrique_De_Rosas","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Enrique_De_Rosas"
