"subject","predicate","object"
"http://es.dbpedia.org/resource/El_Wendigo_(novela_corta)","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Ediciones_Atalanta"
"http://es.dbpedia.org/resource/El_arte_mágico","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Ediciones_Atalanta"
"http://es.dbpedia.org/resource/El_arte_mágico","http://es.dbpedia.org/property/editorialTraducción","http://es.dbpedia.org/resource/Ediciones_Atalanta"
"http://es.dbpedia.org/resource/El_conocimiento_perdido_de_la_imaginación","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Ediciones_Atalanta"
"http://es.dbpedia.org/resource/El_conocimiento_perdido_de_la_imaginación","http://es.dbpedia.org/property/editorialTraducción","http://es.dbpedia.org/resource/Ediciones_Atalanta"
"http://es.dbpedia.org/resource/Genji_Monogatari","http://es.dbpedia.org/property/editorialTraducción","http://es.dbpedia.org/resource/Ediciones_Atalanta"
"http://es.dbpedia.org/resource/Henryk_Skolimowski","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Ediciones_Atalanta"
"http://es.dbpedia.org/resource/La_tradición_oculta_del_alma","http://es.dbpedia.org/property/editorialTraducción","http://es.dbpedia.org/resource/Ediciones_Atalanta"
"http://es.dbpedia.org/resource/Ocho_ensayos_sobre_William_Blake","http://es.dbpedia.org/property/editorialTraducción","http://es.dbpedia.org/resource/Ediciones_Atalanta"
"http://es.dbpedia.org/resource/Roger_Caillois","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Ediciones_Atalanta"
"http://es.dbpedia.org/resource/Ivan_Morris","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Ediciones_Atalanta"
"http://es.dbpedia.org/resource/Jin_Ping_Mei","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Ediciones_Atalanta"
"http://es.dbpedia.org/resource/Jin_Ping_Mei","http://es.dbpedia.org/property/editorialTraducción","http://es.dbpedia.org/resource/Ediciones_Atalanta"
"http://es.dbpedia.org/resource/Las_extensiones_interiores_del_espacio_exterior","http://es.dbpedia.org/property/editorialTraducción","http://es.dbpedia.org/resource/Ediciones_Atalanta"
"http://es.dbpedia.org/resource/El_héroe_de_las_mil_caras","http://es.dbpedia.org/property/editorialTraducción","http://es.dbpedia.org/resource/Ediciones_Atalanta"
"http://es.dbpedia.org/resource/Diosas","http://es.dbpedia.org/property/editorialTraducción","http://es.dbpedia.org/resource/Ediciones_Atalanta"
"http://es.dbpedia.org/resource/Vernon_Lee","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Ediciones_Atalanta"
"http://es.dbpedia.org/resource/Ediciones_Atalanta","http://www.w3.org/2000/01/rdf-schema#label","Ediciones Atalanta"
"http://es.dbpedia.org/resource/Ediciones_Atalanta","http://www.w3.org/2000/01/rdf-schema#comment","Ediciones Atalanta es una editorial española de carácter privado con sede en Vilahur.​ Fue fundada en octubre de 2005 por el editor Jacobo Siruela y su esposa, la periodista y fotógrafa Inka Martí.​​​"
"http://es.dbpedia.org/resource/Ediciones_Atalanta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Editoriales_de_España"
"http://es.dbpedia.org/resource/Ediciones_Atalanta","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ediciones_Atalanta"
"http://es.dbpedia.org/resource/Ediciones_Atalanta","http://es.dbpedia.org/property/distribución","Mundial"
"http://es.dbpedia.org/resource/Ediciones_Atalanta","http://es.dbpedia.org/property/estado","Activa"
"http://es.dbpedia.org/resource/Ediciones_Atalanta","http://es.dbpedia.org/property/fundación","Octubre de 2005"
