"subject","predicate","object"
"http://es.dbpedia.org/resource/Iorgu_Iordan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Iorgu_Iordan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Iorgu_Iordan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Iorgu_Iordan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Iorgu_Iordan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Iorgu_Iordan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Iorgu_Iordan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Iorgu_Iordan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Iorgu_Iordan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Iorgu_Iordan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Iorgu_Iordan","http://www.w3.org/2000/01/rdf-schema#label","Iorgu Iordan"
"http://es.dbpedia.org/resource/Iorgu_Iordan","http://www.w3.org/2000/01/rdf-schema#comment","Iorgu Iordan (nacido en Tecuci, 29 de septiembre de 1888, fallecido el 20 de septiembre de 1986) fue un lingüista, filólogo, periodista y político rumano. Es autor de numerosas obras de distinta temática, entre las que predominan las dedicadas a la lengua rumana y a las lenguas romances en general. Fue elegido miembro de la Academia Rumana en 1945. En el mundo hispano es conocido principalmente por su Manual de lingüística románica, escrito conjuntamente con ."
"http://es.dbpedia.org/resource/Iorgu_Iordan","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026wklw"
"http://es.dbpedia.org/resource/Iorgu_Iordan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Filólogos_de_Rumania"
"http://es.dbpedia.org/resource/Iorgu_Iordan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gramáticos_de_Rumania"
"http://es.dbpedia.org/resource/Iorgu_Iordan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lingüistas_de_Rumania"
"http://es.dbpedia.org/resource/Iorgu_Iordan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Romanistas"
"http://es.dbpedia.org/resource/Iorgu_Iordan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gramáticos_del_idioma_rumano"
"http://es.dbpedia.org/resource/Iorgu_Iordan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Academia_de_Ciencias_de_Sajonia"
"http://es.dbpedia.org/resource/Iorgu_Iordan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Academia_de_Ciencias_de_Baviera"
"http://es.dbpedia.org/resource/Iorgu_Iordan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_del_Instituto_de_Estudios_Catalanes"
"http://es.dbpedia.org/resource/Iorgu_Iordan","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Iorgu_Iordan"
"http://es.dbpedia.org/resource/Iorgu_Iordan","http://es.dbpedia.org/property/apellidos","Sala"
"http://es.dbpedia.org/resource/Iorgu_Iordan","http://es.dbpedia.org/property/fecha",1989
"http://es.dbpedia.org/resource/Iorgu_Iordan","http://es.dbpedia.org/property/issn",1988
"http://es.dbpedia.org/resource/Iorgu_Iordan","http://es.dbpedia.org/property/nombre","Marius"
"http://es.dbpedia.org/resource/Iorgu_Iordan","http://es.dbpedia.org/property/número",3
"http://es.dbpedia.org/resource/Iorgu_Iordan","http://es.dbpedia.org/property/publicación","Revista de Filología Española"
"http://es.dbpedia.org/resource/Iorgu_Iordan","http://es.dbpedia.org/property/páginas",349
"http://es.dbpedia.org/resource/Iorgu_Iordan","http://es.dbpedia.org/property/url","http://revistadefilologiaespañola.revistas.csic.es/index.php/rfe/article/download/407/594|título=Iorgu Iordan"
"http://es.dbpedia.org/resource/Iorgu_Iordan","http://es.dbpedia.org/property/volumen",69
"http://es.dbpedia.org/resource/Iorgu_Iordan","http://dbpedia.org/ontology/wikiPageID",1038941
"http://es.dbpedia.org/resource/Iorgu_Iordan","http://dbpedia.org/ontology/wikiPageRevisionID",97929821
"http://es.dbpedia.org/resource/Iorgu_Iordan","http://dbpedia.org/ontology/wikiPageExternalLink","http://xn--revistadefilologiaespaola-uoc.revistas.csic.es/index.php/rfe/article/download/407/594%7Ct%C3%ADtulo=Iorgu"
"http://es.dbpedia.org/resource/Iorgu_Iordan","http://dbpedia.org/ontology/wikiPageLength",3776
"http://es.dbpedia.org/resource/Iorgu_Iordan","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Iorgu_Iordan?oldid=97929821&ns=0"
"http://es.dbpedia.org/resource/Iorgu_Iordan","http://dbpedia.org/ontology/abstract","Iorgu Iordan (nacido en Tecuci, 29 de septiembre de 1888, fallecido el 20 de septiembre de 1986) fue un lingüista, filólogo, periodista y político rumano. Es autor de numerosas obras de distinta temática, entre las que predominan las dedicadas a la lengua rumana y a las lenguas romances en general. Fue elegido miembro de la Academia Rumana en 1945. En el mundo hispano es conocido principalmente por su Manual de lingüística románica, escrito conjuntamente con ."
"http://dbpedia.org/resource/Iorgu_Iordan","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Iorgu_Iordan"
"http://es.wikipedia.org/wiki/Iorgu_Iordan","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Iorgu_Iordan"
