"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Programas_de_televisión_de_Rede_Globo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Programas_de_televisión_de_Brasil_por_cadena"
"http://es.dbpedia.org/resource/Categoría:Programas_de_televisión_de_Brasil_por_cadena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Programas_de_televisión_de_Brasil_por_cadena","http://www.w3.org/2000/01/rdf-schema#label","Programas de televisión de Brasil por cadena"
"http://es.dbpedia.org/resource/Categoría:Programas_de_televisión_de_Brasil_por_cadena","http://www.w3.org/2004/02/skos/core#prefLabel","Programas de televisión de Brasil por cadena"
"http://es.dbpedia.org/resource/Categoría:Programas_de_televisión_de_Brasil_por_cadena","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Programas_de_televisión_de_Brasil"
"http://es.dbpedia.org/resource/Categoría:Programas_de_televisión_de_Brasil_por_cadena","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Programas_de_televisión_por_cadena"
"http://es.dbpedia.org/resource/Categoría:Programas_de_televisión_de_Brasil_por_cadena","http://dbpedia.org/ontology/wikiPageID",6504819
"http://es.dbpedia.org/resource/Categoría:Programas_de_televisión_de_Brasil_por_cadena","http://dbpedia.org/ontology/wikiPageRevisionID",78167936
"http://es.dbpedia.org/resource/Categoría:Programas_de_televisión_de_Brasil_por_cadena","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Programas_de_televisión_de_Brasil_por_cadena?oldid=78167936&ns=14"
"http://es.dbpedia.org/resource/Categoría:Programas_de_televisión_de_RedeTV!","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Programas_de_televisión_de_Brasil_por_cadena"
"http://es.dbpedia.org/resource/Categoría:Programas_de_televisión_de_Rede_Manchete","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Programas_de_televisión_de_Brasil_por_cadena"
"http://es.dbpedia.org/resource/Categoría:Programas_de_televisión_de_CNN_Brasil","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Programas_de_televisión_de_Brasil_por_cadena"
"http://es.dbpedia.org/resource/Categoría:Programas_de_televisión_de_Rede_Bandeirantes","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Programas_de_televisión_de_Brasil_por_cadena"
