"subject","predicate","object"
"http://es.dbpedia.org/resource/Boun_Tai","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Provincia_de_Phongsali"
"http://es.dbpedia.org/resource/Khoa_(Phongsali)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Provincia_de_Phongsali"
"http://es.dbpedia.org/resource/Categoría:Provincia_de_Phongsali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Provincia_de_Phongsali","http://www.w3.org/2000/01/rdf-schema#label","Provincia de Phongsali"
"http://es.dbpedia.org/resource/Categoría:Provincia_de_Phongsali","http://www.w3.org/2004/02/skos/core#prefLabel","Provincia de Phongsali"
"http://es.dbpedia.org/resource/Categoría:Provincia_de_Phongsali","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Provincias_de_Laos"
"http://es.dbpedia.org/resource/Categoría:Provincia_de_Phongsali","http://dbpedia.org/ontology/wikiPageID",8629220
"http://es.dbpedia.org/resource/Categoría:Provincia_de_Phongsali","http://dbpedia.org/ontology/wikiPageRevisionID",110164891
"http://es.dbpedia.org/resource/Categoría:Provincia_de_Phongsali","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Provincia_de_Phongsali?oldid=110164891&ns=14"
"http://es.dbpedia.org/resource/Mai_(Phongsali)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Provincia_de_Phongsali"
"http://es.dbpedia.org/resource/Samphan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Provincia_de_Phongsali"
"http://es.dbpedia.org/resource/Boun_Nua","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Provincia_de_Phongsali"
"http://es.dbpedia.org/resource/Gnot-Ou","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Provincia_de_Phongsali"
"http://es.dbpedia.org/resource/Provincia_de_Phongsali","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Provincia_de_Phongsali"
"http://es.dbpedia.org/resource/Phongsali","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Provincia_de_Phongsali"
