"subject","predicate","object"
"http://es.dbpedia.org/resource/Museo_Municipal_de_Ronda","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Museo_de_Ronda"
"http://es.wikipedia.org/wiki/Museo_de_Ronda","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Museo_de_Ronda"
"http://es.dbpedia.org/resource/Museo_de_Ronda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Museo_de_Ronda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Museo_de_Ronda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Museo_de_Ronda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Museo_de_Ronda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Museo_de_Ronda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Museo_de_Ronda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Museum"
"http://es.dbpedia.org/resource/Museo_de_Ronda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Museo_de_Ronda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33506"
"http://es.dbpedia.org/resource/Museo_de_Ronda","http://www.w3.org/2000/01/rdf-schema#label","Museo de Ronda"
"http://es.dbpedia.org/resource/Museo_de_Ronda","http://www.w3.org/2000/01/rdf-schema#comment","El Museo de Ronda está ubicado en el Palacio de Mondragón del centro de Ronda, en la provincia de Málaga, España. Contiene una colección de interés histórico y arqueológico."
"http://es.dbpedia.org/resource/Museo_de_Ronda","http://xmlns.com/foaf/0.1/name","Museo de Ronda"
"http://es.dbpedia.org/resource/Museo_de_Ronda","http://xmlns.com/foaf/0.1/homepage","http://www.museoderonda.es/"
"http://es.dbpedia.org/resource/Museo_de_Ronda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_de_España_inaugurados_en_1990"
"http://es.dbpedia.org/resource/Museo_de_Ronda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_de_Ronda"
"http://es.dbpedia.org/resource/Museo_de_Ronda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_de_la_Ciudad_de_España"
"http://es.dbpedia.org/resource/Museo_de_Ronda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_en_Andalucía_en_el_siglo_XX"
"http://es.dbpedia.org/resource/Museo_de_Ronda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_arqueológicos_de_España"
"http://es.dbpedia.org/resource/Museo_de_Ronda","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Museo_de_Ronda"
"http://es.dbpedia.org/resource/Museo_de_Ronda","http://es.dbpedia.org/property/ciudad",20
"http://es.dbpedia.org/resource/Museo_de_Ronda","http://es.dbpedia.org/property/creación","http://es.dbpedia.org/resource/Años_1990"
"http://es.dbpedia.org/resource/Museo_de_Ronda","http://es.dbpedia.org/property/director","Bartolomé Nieto González"
"http://es.dbpedia.org/resource/Museo_de_Ronda","http://es.dbpedia.org/property/horarios","Lunes-viernes: de 10 a 19"
"http://es.dbpedia.org/resource/Museo_de_Ronda","http://es.dbpedia.org/property/horarios","Sábados y domingos: de 10 a 15"
"http://es.dbpedia.org/resource/Museo_de_Ronda","http://es.dbpedia.org/property/imagen","Ronda Museo Municipal 03.jpg"
"http://es.dbpedia.org/resource/Museo_de_Ronda","http://es.dbpedia.org/property/nombre","Museo de Ronda"
"http://es.dbpedia.org/resource/Museo_de_Ronda","http://es.dbpedia.org/property/númeroTelefónico",952870818
"http://es.dbpedia.org/resource/Museo_de_Ronda","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Museo_de_Ronda","http://es.dbpedia.org/property/pie","Exterior del museo"
"http://es.dbpedia.org/resource/Museo_de_Ronda","http://es.dbpedia.org/property/propietario","Ayuntamiento de Ronda"
"http://es.dbpedia.org/resource/Museo_de_Ronda","http://es.dbpedia.org/property/sitioWeb","http://www.museoderonda.es/"
"http://es.dbpedia.org/resource/Museo_de_Ronda","http://es.dbpedia.org/property/tamañoImagen",270
"http://es.dbpedia.org/resource/Museo_de_Ronda","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Museo"
"http://es.dbpedia.org/resource/Museo_de_Ronda","http://es.dbpedia.org/property/visitantes",70000
"http://es.dbpedia.org/resource/Museo_de_Ronda","http://es.dbpedia.org/property/ampliación",2006
"http://es.dbpedia.org/resource/Museo_de_Ronda","http://dbpedia.org/ontology/wikiPageID",4400690
"http://es.dbpedia.org/resource/Museo_de_Ronda","http://dbpedia.org/ontology/wikiPageRevisionID",125579359
"http://es.dbpedia.org/resource/Museo_de_Ronda","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.museoderonda.es/"
"http://es.dbpedia.org/resource/Museo_de_Ronda","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.turismoderonda.es/es/patrimonio-cultural/museos/museo-municipal"
"http://es.dbpedia.org/resource/Museo_de_Ronda","http://dbpedia.org/ontology/wikiPageLength",2770
"http://es.dbpedia.org/resource/Museo_de_Ronda","http://dbpedia.org/ontology/numberOfVisitors",70000
"http://es.dbpedia.org/resource/Museo_de_Ronda","http://dbpedia.org/ontology/city","http://es.dbpedia.org/resource/Ronda"
"http://es.dbpedia.org/resource/Museo_de_Ronda","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Museo_de_Ronda","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Museo"
"http://es.dbpedia.org/resource/Museo_de_Ronda","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Museo_de_Ronda?oldid=125579359&ns=0"
