"subject","predicate","object"
"http://es.wikipedia.org/wiki/Hypericales","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Hypericales"
"http://es.dbpedia.org/resource/Hypericales","http://www.w3.org/2000/01/rdf-schema#label","Hypericales"
"http://es.dbpedia.org/resource/Hypericales","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04sl1"
"http://es.dbpedia.org/resource/Hypericales","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Malpighiales"
"http://es.dbpedia.org/resource/Hypericales","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Hypericales"
"http://es.dbpedia.org/resource/Hypericales","http://dbpedia.org/ontology/wikiPageID",1687536
"http://es.dbpedia.org/resource/Hypericales","http://dbpedia.org/ontology/wikiPageRevisionID",98699132
"http://es.dbpedia.org/resource/Hypericales","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Malpighiales"
"http://es.dbpedia.org/resource/Hypericales","http://dbpedia.org/ontology/wikiPageLength",55
"http://es.dbpedia.org/resource/Hypericales","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Hypericales?oldid=98699132&ns=0"
