"subject","predicate","object"
"http://es.wikipedia.org/wiki/Neopaxia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Neopaxia"
"http://es.dbpedia.org/resource/Neopaxia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Neopaxia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Neopaxia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Neopaxia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Neopaxia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Neopaxia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Neopaxia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Neopaxia","http://www.w3.org/2000/01/rdf-schema#label","Neopaxia"
"http://es.dbpedia.org/resource/Neopaxia","http://www.w3.org/2000/01/rdf-schema#comment","Neopaxia, es un género perteneciente a la familia Portulacaceae. Es originario de Sudamérica.​"
"http://es.dbpedia.org/resource/Neopaxia","http://xmlns.com/foaf/0.1/name","Neopaxia"
"http://es.dbpedia.org/resource/Neopaxia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Portulacaceae"
"http://es.dbpedia.org/resource/Neopaxia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Neopaxia"
"http://es.dbpedia.org/resource/Neopaxia","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Dicotyledoneae"
"http://es.dbpedia.org/resource/Neopaxia","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Neopaxia","http://es.dbpedia.org/property/familia","Portulacaceae"
"http://es.dbpedia.org/resource/Neopaxia","http://es.dbpedia.org/property/genus","Neopaxia"
"http://es.dbpedia.org/resource/Neopaxia","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/Carl_Ernst_Otto_Kuntze"
"http://es.dbpedia.org/resource/Neopaxia","http://es.dbpedia.org/property/imageWidth",250
"http://es.dbpedia.org/resource/Neopaxia","http://es.dbpedia.org/property/name","Neopaxia"
"http://es.dbpedia.org/resource/Neopaxia","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Caryophyllales"
"http://es.dbpedia.org/resource/Neopaxia","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Neopaxia","http://es.dbpedia.org/property/subdivision","Ver texto"
"http://es.dbpedia.org/resource/Neopaxia","http://es.dbpedia.org/property/subdivisionRanks","Especies"
"http://es.dbpedia.org/resource/Neopaxia","http://dbpedia.org/ontology/wikiPageID",5238236
"http://es.dbpedia.org/resource/Neopaxia","http://dbpedia.org/ontology/wikiPageRevisionID",124395424
"http://es.dbpedia.org/resource/Neopaxia","http://dbpedia.org/ontology/wikiPageLength",1563
"http://es.dbpedia.org/resource/Neopaxia","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Magnoliopsida"
"http://es.dbpedia.org/resource/Neopaxia","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Magnoliophyta"
"http://es.dbpedia.org/resource/Neopaxia","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Portulacaceae"
"http://es.dbpedia.org/resource/Neopaxia","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Neopaxia","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Caryophyllales"
"http://es.dbpedia.org/resource/Neopaxia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Neopaxia?oldid=124395424&ns=0"
"http://es.dbpedia.org/resource/Neopaxia","http://dbpedia.org/ontology/abstract","Neopaxia, es un género perteneciente a la familia Portulacaceae. Es originario de Sudamérica.​"
