"subject","predicate","object"
"http://es.dbpedia.org/resource/Diana_María_Vizcarra_Montes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Diana_María_Vizcarra_Montes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Diana_María_Vizcarra_Montes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Diana_María_Vizcarra_Montes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Diana_María_Vizcarra_Montes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Diana_María_Vizcarra_Montes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Diana_María_Vizcarra_Montes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Diana_María_Vizcarra_Montes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Diana_María_Vizcarra_Montes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Diana_María_Vizcarra_Montes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Diana_María_Vizcarra_Montes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Diana_María_Vizcarra_Montes","http://www.w3.org/2000/01/rdf-schema#label","Diana María Vizcarra Montes"
"http://es.dbpedia.org/resource/Diana_María_Vizcarra_Montes","http://www.w3.org/2000/01/rdf-schema#comment","Diana María Vizcarra Montes, destacada deportista ecuatoriana de la especialidad de Triatlón que fue campeona suramericana en Medellín 2010.​"
"http://es.dbpedia.org/resource/Diana_María_Vizcarra_Montes","http://xmlns.com/foaf/0.1/name","Diana María Vizcarra Montes"
"http://es.dbpedia.org/resource/Diana_María_Vizcarra_Montes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Ecuador"
"http://es.dbpedia.org/resource/Diana_María_Vizcarra_Montes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Ecuador_en_los_Juegos_Suramericanos_de_2010"
"http://es.dbpedia.org/resource/Diana_María_Vizcarra_Montes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Triatlón_en_Ecuador"
"http://es.dbpedia.org/resource/Diana_María_Vizcarra_Montes","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Diana_María_Vizcarra_Montes"
"http://es.dbpedia.org/resource/Diana_María_Vizcarra_Montes","http://es.dbpedia.org/property/club","Social y deportivo metropolitano"
"http://es.dbpedia.org/resource/Diana_María_Vizcarra_Montes","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Triatlón"
"http://es.dbpedia.org/resource/Diana_María_Vizcarra_Montes","http://es.dbpedia.org/property/equipos","* Juegos Suramericanos de 2010"
"http://es.dbpedia.org/resource/Diana_María_Vizcarra_Montes","http://es.dbpedia.org/property/lugarNacimiento","Quito,"
"http://es.dbpedia.org/resource/Diana_María_Vizcarra_Montes","http://es.dbpedia.org/property/nombre","Diana María Vizcarra Montes"
"http://es.dbpedia.org/resource/Diana_María_Vizcarra_Montes","http://es.dbpedia.org/property/universidad","UTE Universidad Tecnológica Equinoccial"
"http://es.dbpedia.org/resource/Diana_María_Vizcarra_Montes","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Ecuador"
"http://es.dbpedia.org/resource/Diana_María_Vizcarra_Montes","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Quito"
"http://es.dbpedia.org/resource/Diana_María_Vizcarra_Montes","http://dbpedia.org/ontology/wikiPageID",3804863
"http://es.dbpedia.org/resource/Diana_María_Vizcarra_Montes","http://dbpedia.org/ontology/wikiPageRevisionID",102269468
"http://es.dbpedia.org/resource/Diana_María_Vizcarra_Montes","http://dbpedia.org/ontology/wikiPageExternalLink","http://results.medellin2010.org/es/Participant.mvc/ParticipantInfo/421fcc16-8f35-433a-abbb-953f3de538d4"
"http://es.dbpedia.org/resource/Diana_María_Vizcarra_Montes","http://dbpedia.org/ontology/wikiPageLength",4073
"http://es.dbpedia.org/resource/Diana_María_Vizcarra_Montes","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Juegos_Suramericanos_de_2010"
"http://es.dbpedia.org/resource/Diana_María_Vizcarra_Montes","http://dbpedia.org/ontology/nationalTeam","http://es.dbpedia.org/resource/Ecuador"
"http://es.dbpedia.org/resource/Diana_María_Vizcarra_Montes","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Ecuador"
"http://es.dbpedia.org/resource/Diana_María_Vizcarra_Montes","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Triatlón"
"http://es.dbpedia.org/resource/Diana_María_Vizcarra_Montes","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Diana_María_Vizcarra_Montes?oldid=102269468&ns=0"
"http://es.dbpedia.org/resource/Diana_María_Vizcarra_Montes","http://dbpedia.org/ontology/abstract","Diana María Vizcarra Montes, destacada deportista ecuatoriana de la especialidad de Triatlón que fue campeona suramericana en Medellín 2010.​"
"http://es.wikipedia.org/wiki/Diana_María_Vizcarra_Montes","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Diana_María_Vizcarra_Montes"
"http://es.dbpedia.org/resource/Diana_Vizcarra","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Diana_María_Vizcarra_Montes"
"http://es.dbpedia.org/resource/Diana_Maria_Vizcarra_Montes","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Diana_María_Vizcarra_Montes"
