"subject","predicate","object"
"http://es.dbpedia.org/resource/Constante_II","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Mececio"
"http://es.dbpedia.org/resource/Mececio","http://www.w3.org/2000/01/rdf-schema#label","Mececio"
"http://es.dbpedia.org/resource/Mececio","http://www.w3.org/2000/01/rdf-schema#comment","Mececio (622-669) fue un usurpador Bizantino en Sicilia desde 668 hasta 669. Era un noble armenio del clan de los  en la corte del emperador Constante II en Siracusa, y (según Oman) pudo haber sido cómplice en el asesinato del emperador en los baños de Dafne en 668. El ejército lo proclamó emperador y reinó en Sicilia durante unos pocos meses. Sin embargo, cuando las noticias del asesinato de Constante llegaron a su hijo, Constantino IV en Constantinopla, se envió una expedición a deponer y matar a Mececio. Su corte fue deportada a Constantinopla."
"http://es.dbpedia.org/resource/Mececio","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cd5xc"
"http://es.dbpedia.org/resource/Mececio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bizantinos_del_siglo_VII"
"http://es.dbpedia.org/resource/Mececio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Armenios_del_siglo_VII"
"http://es.dbpedia.org/resource/Mececio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Usurpadores_bizantinos"
"http://es.dbpedia.org/resource/Mececio","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mececio"
"http://es.dbpedia.org/resource/Mececio","http://dbpedia.org/ontology/wikiPageID",1907344
"http://es.dbpedia.org/resource/Mececio","http://dbpedia.org/ontology/wikiPageRevisionID",98868909
"http://es.dbpedia.org/resource/Mececio","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.roman-emperors.org/mezezius.htm"
"http://es.dbpedia.org/resource/Mececio","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.coinarchives.com/a/lotviewer.php%3FLotID=133728&AucID=159&Lot=531"
"http://es.dbpedia.org/resource/Mececio","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fh-augsburg.de/~harsch/Chronologia/Lspost08/PaulusDiaconus/pau_lan5.html"
"http://es.dbpedia.org/resource/Mececio","http://dbpedia.org/ontology/wikiPageLength",1434
"http://es.dbpedia.org/resource/Mececio","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Mececio?oldid=98868909&ns=0"
"http://es.dbpedia.org/resource/Mececio","http://dbpedia.org/ontology/abstract","Mececio (622-669) fue un usurpador Bizantino en Sicilia desde 668 hasta 669. Era un noble armenio del clan de los  en la corte del emperador Constante II en Siracusa, y (según Oman) pudo haber sido cómplice en el asesinato del emperador en los baños de Dafne en 668. El ejército lo proclamó emperador y reinó en Sicilia durante unos pocos meses. Sin embargo, cuando las noticias del asesinato de Constante llegaron a su hijo, Constantino IV en Constantinopla, se envió una expedición a deponer y matar a Mececio. Su corte fue deportada a Constantinopla."
"http://es.wikipedia.org/wiki/Mececio","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mececio"
"http://dbpedia.org/resource/Mizizios","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Mececio"
