"subject","predicate","object"
"http://es.dbpedia.org/resource/Mauricio_Dubón","http://es.dbpedia.org/property/equipo","http://es.dbpedia.org/resource/San_Francisco_Giants"
"http://es.dbpedia.org/resource/Mauricio_Dubón","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/San_Francisco_Giants"
"http://es.dbpedia.org/resource/Jesús_Alou","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/San_Francisco_Giants"
"http://es.dbpedia.org/resource/José_Segura_(beisbolista)","http://es.dbpedia.org/property/equipoRetiro","http://es.dbpedia.org/resource/San_Francisco_Giants"
"http://es.dbpedia.org/resource/José_Segura_(beisbolista)","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/San_Francisco_Giants"
"http://es.dbpedia.org/resource/Juan_Marichal","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/San_Francisco_Giants"
"http://es.dbpedia.org/resource/Juan_Marichal","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/San_Francisco_Giants"
"http://es.dbpedia.org/resource/Moisés_Alou","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/San_Francisco_Giants"
"http://es.dbpedia.org/resource/Serie_Mundial_de_2002","http://es.dbpedia.org/property/perdedor","http://es.dbpedia.org/resource/San_Francisco_Giants"
"http://es.dbpedia.org/resource/Merkin_Valdez","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/San_Francisco_Giants"
"http://es.dbpedia.org/resource/Osiris_Matos","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/San_Francisco_Giants"
"http://es.dbpedia.org/resource/Serie_Mundial_de_2012","http://es.dbpedia.org/property/campeón","http://es.dbpedia.org/resource/San_Francisco_Giants"
"http://es.dbpedia.org/resource/Serie_Mundial_de_2012","http://es.dbpedia.org/property/texto","http://es.dbpedia.org/resource/San_Francisco_Giants"
"http://es.dbpedia.org/resource/Hanley_Ramírez","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/San_Francisco_Giants"
"http://es.dbpedia.org/resource/Neifi_Pérez","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/San_Francisco_Giants"
"http://es.dbpedia.org/resource/Tim_Lincecum","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/San_Francisco_Giants"
"http://es.dbpedia.org/resource/Tim_Lincecum","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/San_Francisco_Giants"
