"subject","predicate","object"
"http://es.dbpedia.org/resource/Centelles_(linaje)","http://www.w3.org/2000/01/rdf-schema#label","Centelles (linaje)"
"http://es.dbpedia.org/resource/Centelles_(linaje)","http://www.w3.org/2000/01/rdf-schema#comment","Los Centelles (en latín: Centelles, Sentelles, Centellis, Centillas) son una familia de la más alta nobleza del Condado de Barcelona que remonta su origen al tiempo de la Marca Hispánica. Establecida desde tiempos de Carlos Martel en el castillo de Sant Martí de Centelles, tomó este topónimo por apellido. El linaje de los Centelles destacó en los ejércitos terrestres y en la armada de los reyes de La Corona de Aragón. Sus armas heráldicas son losanjeado de oro y gules.​"
"http://es.dbpedia.org/resource/Centelles_(linaje)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nobleza"
"http://es.dbpedia.org/resource/Centelles_(linaje)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dinastías"
"http://es.dbpedia.org/resource/Centelles_(linaje)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Centelles_(linaje)"
"http://es.dbpedia.org/resource/Centelles_(linaje)","http://dbpedia.org/ontology/wikiPageID",8036073
"http://es.dbpedia.org/resource/Centelles_(linaje)","http://dbpedia.org/ontology/wikiPageRevisionID",124765853
"http://es.dbpedia.org/resource/Centelles_(linaje)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.enciclopedia.cat/EC-GEC-0016872.xml"
"http://es.dbpedia.org/resource/Centelles_(linaje)","http://dbpedia.org/ontology/wikiPageLength",4052
"http://es.dbpedia.org/resource/Centelles_(linaje)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Centelles_(linaje)?oldid=124765853&ns=0"
"http://es.dbpedia.org/resource/Centelles_(linaje)","http://dbpedia.org/ontology/abstract","Los Centelles (en latín: Centelles, Sentelles, Centellis, Centillas) son una familia de la más alta nobleza del Condado de Barcelona que remonta su origen al tiempo de la Marca Hispánica. Establecida desde tiempos de Carlos Martel en el castillo de Sant Martí de Centelles, tomó este topónimo por apellido. El linaje de los Centelles destacó en los ejércitos terrestres y en la armada de los reyes de La Corona de Aragón. Sus armas heráldicas son losanjeado de oro y gules.​"
"http://es.wikipedia.org/wiki/Centelles_(linaje)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Centelles_(linaje)"
