"subject","predicate","object"
"http://dbpedia.org/resource/Vantage_Point_(film)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Vantage_Point"
"http://es.dbpedia.org/resource/Vantage_Point","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Vantage_Point","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Vantage_Point","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Vantage_Point","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Vantage_Point","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Vantage_Point","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Vantage_Point","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Vantage_Point","http://www.w3.org/2000/01/rdf-schema#label","Vantage Point"
"http://es.dbpedia.org/resource/Vantage_Point","http://www.w3.org/2000/01/rdf-schema#comment","Vantage Point es una película estadounidense de 2008, dirigida por Pete Travis. Protagonizada por Dennis Quaid, Forest Whitaker, William Hurt, Matthew Fox, Édgar Ramírez, Eduardo Noriega y Sigourney Weaver en los papeles principales. La película se desarrolla básicamente en la plaza Mayor de Salamanca, España, donde la trama se muestra uniendo los distintos puntos de vista de todos los implicados de ambos lados. Aunque está rodada en su totalidad en localizaciones mexicanas como la Ciudad de México."
"http://es.dbpedia.org/resource/Vantage_Point","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rrh1w"
"http://es.dbpedia.org/resource/Vantage_Point","http://xmlns.com/foaf/0.1/name","En el punto de mira (España)"
"http://es.dbpedia.org/resource/Vantage_Point","http://xmlns.com/foaf/0.1/name","Puntos de vista/Justo en la mira (Argentina)"
"http://es.dbpedia.org/resource/Vantage_Point","http://xmlns.com/foaf/0.1/name","Justo en la mira (Ciudad de Puebla, México / Colombia)"
"http://es.dbpedia.org/resource/Vantage_Point","http://xmlns.com/foaf/0.1/name","Vantage Point"
"http://es.dbpedia.org/resource/Vantage_Point","http://xmlns.com/foaf/0.1/homepage","http://www.sonypictures.com/movies/vantagepoint/index.html"
"http://es.dbpedia.org/resource/Vantage_Point","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_sobre_terrorismo"
