"subject","predicate","object"
"http://dbpedia.org/resource/Martin_Agricola","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Martin_Agricola"
"http://es.dbpedia.org/resource/Martin_Agricola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Martin_Agricola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Martin_Agricola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Martin_Agricola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Martin_Agricola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Martin_Agricola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Martin_Agricola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Martin_Agricola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Martin_Agricola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Martin_Agricola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Martin_Agricola","http://www.w3.org/2000/01/rdf-schema#label","Martin Agricola"
"http://es.dbpedia.org/resource/Martin_Agricola","http://www.w3.org/2000/01/rdf-schema#comment","Martin Agricola (Świebodzin, 6 de enero de 1486 - Magdeburgo, 10 de junio de 1556) fue un compositor renacentista y teórico musical alemán, cuyo apellido en alemán puede escribirse como Sohr, Sore, o Sorre. Fue el primer músico que compuso para las Iglesias Reformadas protestantes y que publicó tratados de música en lenguaje no académico."
"http://es.dbpedia.org/resource/Martin_Agricola","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04zy3"
"http://es.dbpedia.org/resource/Martin_Agricola","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositores_de_Alemania_del_siglo_XVI"
"http://es.dbpedia.org/resource/Martin_Agricola","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositores_del_Renacimiento_de_Alemania"
"http://es.dbpedia.org/resource/Martin_Agricola","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Martin_Agricola"
"http://es.dbpedia.org/resource/Martin_Agricola","http://dbpedia.org/ontology/wikiPageID",1708468
"http://es.dbpedia.org/resource/Martin_Agricola","http://dbpedia.org/ontology/wikiPageRevisionID",128531575
"http://es.dbpedia.org/resource/Martin_Agricola","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.classical-composers.org/comp/agricola_martin"
"http://es.dbpedia.org/resource/Martin_Agricola","http://dbpedia.org/ontology/wikiPageLength",3341
"http://es.dbpedia.org/resource/Martin_Agricola","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Martin_Agricola?oldid=128531575&ns=0"
"http://es.dbpedia.org/resource/Martin_Agricola","http://dbpedia.org/ontology/abstract","Martin Agricola (Świebodzin, 6 de enero de 1486 - Magdeburgo, 10 de junio de 1556) fue un compositor renacentista y teórico musical alemán, cuyo apellido en alemán puede escribirse como Sohr, Sore, o Sorre. Fue el primer músico que compuso para las Iglesias Reformadas protestantes y que publicó tratados de música en lenguaje no académico."
"http://es.wikipedia.org/wiki/Martin_Agricola","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Martin_Agricola"
