"subject","predicate","object"
"http://es.wikipedia.org/wiki/Crantz","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Crantz"
"http://es.dbpedia.org/resource/Manihot_esculenta","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Crantz"
"http://es.dbpedia.org/resource/Crantz","http://www.w3.org/2000/01/rdf-schema#label","Crantz"
"http://es.dbpedia.org/resource/Crantz","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bf7np"
"http://es.dbpedia.org/resource/Crantz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Crantz"
"http://es.dbpedia.org/resource/Crantz","http://dbpedia.org/ontology/wikiPageID",1392785
"http://es.dbpedia.org/resource/Crantz","http://dbpedia.org/ontology/wikiPageRevisionID",122733121
"http://es.dbpedia.org/resource/Crantz","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Heinrich_Johann_Nepomuk_von_Crantz"
"http://es.dbpedia.org/resource/Crantz","http://dbpedia.org/ontology/wikiPageLength",51
"http://es.dbpedia.org/resource/Crantz","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Crantz?oldid=122733121&ns=0"
"http://es.dbpedia.org/resource/Polygala_amarella","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Crantz"
"http://es.dbpedia.org/resource/Ranunculus_sardous","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Crantz"
"http://es.dbpedia.org/resource/Sorbus_fruticosa","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Crantz"
"http://es.dbpedia.org/resource/Potentilla_crantzii","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Crantz"
"http://es.dbpedia.org/resource/Glaucium_flavum","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Crantz"
