"subject","predicate","object"
"http://es.dbpedia.org/resource/Dix_Infernal_~Scars_of_Sabbath~","http://www.w3.org/2000/01/rdf-schema#label","Dix Infernal ~Scars of Sabbath~"
"http://es.dbpedia.org/resource/Dix_Infernal_~Scars_of_Sabbath~","http://www.w3.org/2000/01/rdf-schema#comment","Dix Infernal ~Scars of Sabbath~ es el segundo tour de la banda japonesa Moi dix Mois, y el primero grabado en DVD, tuvieron 11 citas en todo Japón."
"http://es.dbpedia.org/resource/Dix_Infernal_~Scars_of_Sabbath~","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Giras_musicales_de_2003"
"http://es.dbpedia.org/resource/Dix_Infernal_~Scars_of_Sabbath~","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Giras_musicales_de_Moi_dix_Mois"
"http://es.dbpedia.org/resource/Dix_Infernal_~Scars_of_Sabbath~","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Dix_Infernal_~Scars_of_Sabbath~"
"http://es.dbpedia.org/resource/Dix_Infernal_~Scars_of_Sabbath~","http://es.dbpedia.org/property/albúmEnVivoODvd","DVD"
"http://es.dbpedia.org/resource/Dix_Infernal_~Scars_of_Sabbath~","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Moi_dix_Mois"
"http://es.dbpedia.org/resource/Dix_Infernal_~Scars_of_Sabbath~","http://es.dbpedia.org/property/añoac",2003
"http://es.dbpedia.org/resource/Dix_Infernal_~Scars_of_Sabbath~","http://es.dbpedia.org/property/esteTour","Dix Infernal ~Scars of Sabbath~"
"http://es.dbpedia.org/resource/Dix_Infernal_~Scars_of_Sabbath~","http://es.dbpedia.org/property/fechaFin",27
"http://es.dbpedia.org/resource/Dix_Infernal_~Scars_of_Sabbath~","http://es.dbpedia.org/property/fechas",11
"http://es.dbpedia.org/resource/Dix_Infernal_~Scars_of_Sabbath~","http://es.dbpedia.org/property/lugares","http://es.dbpedia.org/resource/Japón"
"http://es.dbpedia.org/resource/Dix_Infernal_~Scars_of_Sabbath~","http://es.dbpedia.org/property/nombreTour","Dix Infernal ~Scars of Sabbath~"
"http://es.dbpedia.org/resource/Dix_Infernal_~Scars_of_Sabbath~","http://es.dbpedia.org/property/shows",11
"http://es.dbpedia.org/resource/Dix_Infernal_~Scars_of_Sabbath~","http://es.dbpedia.org/property/álbum","http://es.dbpedia.org/resource/Dix_infernal"
"http://es.dbpedia.org/resource/Dix_Infernal_~Scars_of_Sabbath~","http://es.dbpedia.org/property/fechaComienzo","Julio de 2003, Japón."
"http://es.dbpedia.org/resource/Dix_Infernal_~Scars_of_Sabbath~","http://dbpedia.org/ontology/wikiPageID",5097741
"http://es.dbpedia.org/resource/Dix_Infernal_~Scars_of_Sabbath~","http://dbpedia.org/ontology/wikiPageRevisionID",119379749
"http://es.dbpedia.org/resource/Dix_Infernal_~Scars_of_Sabbath~","http://dbpedia.org/ontology/wikiPageLength",1363
"http://es.dbpedia.org/resource/Dix_Infernal_~Scars_of_Sabbath~","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Dix_Infernal_~Scars_of_Sabbath~?oldid=119379749&ns=0"
"http://es.dbpedia.org/resource/Dix_Infernal_~Scars_of_Sabbath~","http://dbpedia.org/ontology/abstract","Dix Infernal ~Scars of Sabbath~ es el segundo tour de la banda japonesa Moi dix Mois, y el primero grabado en DVD, tuvieron 11 citas en todo Japón."
"http://es.wikipedia.org/wiki/Dix_Infernal_~Scars_of_Sabbath~","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Dix_Infernal_~Scars_of_Sabbath~"
