"subject","predicate","object"
"http://es.wikipedia.org/wiki/Theresa_Tona","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Theresa_Tona"
"http://dbpedia.org/resource/Theresa_Tona","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Theresa_Tona"
"http://es.dbpedia.org/resource/Theresa_Tona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Theresa_Tona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Theresa_Tona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Theresa_Tona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Theresa_Tona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Theresa_Tona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Theresa_Tona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Theresa_Tona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Theresa_Tona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Theresa_Tona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Theresa_Tona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Theresa_Tona","http://www.w3.org/2000/01/rdf-schema#label","Theresa Tona"
"http://es.dbpedia.org/resource/Theresa_Tona","http://www.w3.org/2000/01/rdf-schema#comment","Theresa Tona (Puerto Moresby, 21 de enero de 1991) es una deportista papú que compitió en taekwondo.​ Ganó una medalla de plata en el Campeonato de Oceanía de Taekwondo de 2012 en la categoría de –49 kg.​"
"http://es.dbpedia.org/resource/Theresa_Tona","http://xmlns.com/foaf/0.1/name","Theresa Tona"
"http://es.dbpedia.org/resource/Theresa_Tona","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Practicantes_de_taekwondo_de_Papúa_Nueva_Guinea"
"http://es.dbpedia.org/resource/Theresa_Tona","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Theresa_Tona"
"http://es.dbpedia.org/resource/Theresa_Tona","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Taekwondo"
"http://es.dbpedia.org/resource/Theresa_Tona","http://es.dbpedia.org/property/fechaNacimiento",21
"http://es.dbpedia.org/resource/Theresa_Tona","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Papúa_Nueva_Guinea"
"http://es.dbpedia.org/resource/Theresa_Tona","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Puerto_Moresby"
"http://es.dbpedia.org/resource/Theresa_Tona","http://es.dbpedia.org/property/nombre","Theresa Tona"
"http://es.dbpedia.org/resource/Theresa_Tona","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Puerto_Moresby"
"http://es.dbpedia.org/resource/Theresa_Tona","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Papúa_Nueva_Guinea"
"http://es.dbpedia.org/resource/Theresa_Tona","http://dbpedia.org/ontology/wikiPageID",8836375
"http://es.dbpedia.org/resource/Theresa_Tona","http://dbpedia.org/ontology/wikiPageRevisionID",129117915
"http://es.dbpedia.org/resource/Theresa_Tona","http://dbpedia.org/ontology/wikiPageLength",1397
"http://es.dbpedia.org/resource/Theresa_Tona","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Taekwondo"
"http://es.dbpedia.org/resource/Theresa_Tona","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Theresa_Tona?oldid=129117915&ns=0"
"http://es.dbpedia.org/resource/Theresa_Tona","http://dbpedia.org/ontology/abstract","Theresa Tona (Puerto Moresby, 21 de enero de 1991) es una deportista papú que compitió en taekwondo.​ Ganó una medalla de plata en el Campeonato de Oceanía de Taekwondo de 2012 en la categoría de –49 kg.​"
