"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Comunas_de_Basilea-Campiña","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cantón_de_Basilea-Campiña"
"http://es.dbpedia.org/resource/Túnel_de_Belchen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantón_de_Basilea-Campiña"
"http://es.dbpedia.org/resource/Macizo_del_Jura","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantón_de_Basilea-Campiña"
"http://es.dbpedia.org/resource/Categoría:Cantón_de_Basilea-Campiña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Cantón_de_Basilea-Campiña","http://www.w3.org/2000/01/rdf-schema#label","Cantón de Basilea-Campiña"
"http://es.dbpedia.org/resource/Categoría:Cantón_de_Basilea-Campiña","http://www.w3.org/2004/02/skos/core#prefLabel","Cantón de Basilea-Campiña"
"http://es.dbpedia.org/resource/Categoría:Cantón_de_Basilea-Campiña","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cantones_de_Suiza"
"http://es.dbpedia.org/resource/Categoría:Cantón_de_Basilea-Campiña","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Cantones_de_Suiza"
"http://es.dbpedia.org/resource/Categoría:Cantón_de_Basilea-Campiña","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Distritos_de_Suiza"
"http://es.dbpedia.org/resource/Categoría:Cantón_de_Basilea-Campiña","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Comunas_de_Suiza"
"http://es.dbpedia.org/resource/Categoría:Cantón_de_Basilea-Campiña","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Suiza"
"http://es.dbpedia.org/resource/Categoría:Cantón_de_Basilea-Campiña","http://dbpedia.org/ontology/wikiPageID",1338633
"http://es.dbpedia.org/resource/Categoría:Cantón_de_Basilea-Campiña","http://dbpedia.org/ontology/wikiPageRevisionID",84582485
"http://es.dbpedia.org/resource/Categoría:Cantón_de_Basilea-Campiña","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Cantón_de_Basilea-Campiña?oldid=84582485&ns=14"
"http://es.dbpedia.org/resource/Categoría:Distritos_de_Basilea-Campiña","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cantón_de_Basilea-Campiña"
"http://es.dbpedia.org/resource/Cantón_de_Basilea-Campiña","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantón_de_Basilea-Campiña"
"http://es.dbpedia.org/resource/Catedral_de_Arlesheim","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantón_de_Basilea-Campiña"
"http://es.dbpedia.org/resource/Río_Birs","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantón_de_Basilea-Campiña"
"http://es.dbpedia.org/resource/Línea_del_Hauenstein","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantón_de_Basilea-Campiña"
"http://es.dbpedia.org/resource/Categoría:Estaciones_de_ferrocarril_del_cantón_de_Basilea-Campiña","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cantón_de_Basilea-Campiña"
