"subject","predicate","object"
"http://es.dbpedia.org/resource/Jorge_Trebbiani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Jorge_Trebbiani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MotorsportRacer"
"http://es.dbpedia.org/resource/Jorge_Trebbiani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Jorge_Trebbiani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Jorge_Trebbiani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Jorge_Trebbiani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Jorge_Trebbiani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Jorge_Trebbiani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Jorge_Trebbiani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Jorge_Trebbiani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Jorge_Trebbiani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Jorge_Trebbiani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Jorge_Trebbiani","http://www.w3.org/2000/01/rdf-schema#label","Jorge Trebbiani"
"http://es.dbpedia.org/resource/Jorge_Trebbiani","http://www.w3.org/2000/01/rdf-schema#comment","Jorge Trebbiani (n. 26 de abril de 1984 - Quilmes, Provincia de Buenos Aires) es un piloto argentino de automovilismo de velocidad. Desarrolló su carrera deportiva dentro del ámbito local, destacándose en categorías como el Turismo Nacional, TC 2000 y Turismo Carretera. Debutó en TC Pista en el año 2007, a bordo de una unidad Dodge Cherokee, con la cual se consagraría subcampeón en el año 2009. Este subcampeonato le abriría las puertas al Turismo Carretera, máxima categoría del automovilismo argentino donde continuaría la defensa de la marca Dodge, con una pequeña incursión a fines de 2010 sobre un Chevrolet."
"http://es.dbpedia.org/resource/Jorge_Trebbiani","http://xmlns.com/foaf/0.1/name","Jorge Trebbiani"
"http://es.dbpedia.org/resource/Jorge_Trebbiani","http://xmlns.com/foaf/0.1/nick","Bochita"
"http://es.dbpedia.org/resource/Jorge_Trebbiani","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pilotos_de_Súper_TC_2000"
