"subject","predicate","object"
"http://es.wikipedia.org/wiki/Pedro_Cabello_Septien","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pedro_Cabello_Septien"
"http://es.dbpedia.org/resource/Pedro_Cabello_Septien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/Pedro_Cabello_Septien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Pedro_Cabello_Septien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Pedro_Cabello_Septien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Pedro_Cabello_Septien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/Pedro_Cabello_Septien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Pedro_Cabello_Septien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Pedro_Cabello_Septien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Pedro_Cabello_Septien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Pedro_Cabello_Septien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/Pedro_Cabello_Septien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Pedro_Cabello_Septien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Pedro_Cabello_Septien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/Pedro_Cabello_Septien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Pedro_Cabello_Septien","http://www.w3.org/2000/01/rdf-schema#label","Pedro Cabello Septien"
"http://es.dbpedia.org/resource/Pedro_Cabello_Septien","http://www.w3.org/2000/01/rdf-schema#comment","Pedro Cabello Septien (Liérganes, 28 de diciembre de 1812-Madrid, 24 de agosto de 1900) fue un político español."
"http://es.dbpedia.org/resource/Pedro_Cabello_Septien","http://xmlns.com/foaf/0.1/name","Pedro Cabello Septien"
"http://es.dbpedia.org/resource/Pedro_Cabello_Septien","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Académicos_correspondientes_de_la_Real_Academia_de_la_Historia"
"http://es.dbpedia.org/resource/Pedro_Cabello_Septien","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_de_España"
"http://es.dbpedia.org/resource/Pedro_Cabello_Septien","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_la_provincia_de_Zamora"
"http://es.dbpedia.org/resource/Pedro_Cabello_Septien","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Académicos_de_la_Real_Academia_de_la_Historia"
"http://es.dbpedia.org/resource/Pedro_Cabello_Septien","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alcaldes_de_España"
"http://es.dbpedia.org/resource/Pedro_Cabello_Septien","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lierganeses"
