"subject","predicate","object"
"http://es.dbpedia.org/resource/Primera_Batalla_de_Bengasi","http://es.dbpedia.org/property/comandante","http://es.dbpedia.org/resource/Al-Saadi_el_Gadafi"
"http://es.dbpedia.org/resource/Primera_Batalla_de_Bengasi","http://dbpedia.org/ontology/commander","http://es.dbpedia.org/resource/Al-Saadi_el_Gadafi"
"http://es.dbpedia.org/resource/Al-Saadi_al-Gaddafi","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Al-Saadi_el_Gadafi"
"http://es.dbpedia.org/resource/Saadi_Gaddafi","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Al-Saadi_el_Gadafi"
"http://es.dbpedia.org/resource/Guerra_de_Libia_de_2011","http://dbpedia.org/ontology/commander","http://es.dbpedia.org/resource/Al-Saadi_el_Gadafi"
"http://es.wikipedia.org/wiki/Al-Saadi_el_Gadafi","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Al-Saadi_el_Gadafi"
"http://es.dbpedia.org/resource/Muamar_el_Gadafi","http://dbpedia.org/ontology/child","http://es.dbpedia.org/resource/Al-Saadi_el_Gadafi"
"http://es.dbpedia.org/resource/Al-Saadi_el_Gadafi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Al-Saadi_el_Gadafi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Al-Saadi_el_Gadafi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Al-Saadi_el_Gadafi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Al-Saadi_el_Gadafi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Al-Saadi_el_Gadafi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Al-Saadi_el_Gadafi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Al-Saadi_el_Gadafi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Al-Saadi_el_Gadafi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Al-Saadi_el_Gadafi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Al-Saadi_el_Gadafi","http://www.w3.org/2000/01/rdf-schema#label","Al-Saadi el Gadafi"
"http://es.dbpedia.org/resource/Al-Saadi_el_Gadafi","http://www.w3.org/2000/01/rdf-schema#comment","Al-Saadi el Gadafi (Árabe: الساعدي معمر القذافي), (Trípoli, Libia, 25 de mayo de 1973), es el tercer hijo del exlíder libio Muamar el Gadafi.​​​​​​ Es un empresario y exfubolista que militó en clubes como el Udinese y el UC Sampdoria, además de haber sido presidente de la Federación Libia de Fútbol.​​​​​​ También ocupó el rango de teniente coronel en las Fuerzas Armadas de Libia​​ y estuvo involucrado en los ataques a los rebeldes durante la rebelión libia de 2011.​ Una notificación naranja de la Interpol fue emitida en contra de Al-Saadi y otros miembros de su familia en marzo de 2011.​ Al-Saadi también formó parte del círculo interior de su padre.​ El 22 de agosto de 2011, fue capturado por el Consejo Nacional de Transición.​Logró escapar y refugiarse en Níger.​"
"http://es.dbpedia.org/resource/Al-Saadi_el_Gadafi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02pb1n"
"http://es.dbpedia.org/resource/Al-Saadi_el_Gadafi","http://xmlns.com/foaf/0.1/name","Al-Saadi el Gadafi"
"http://es.dbpedia.org/resource/Al-Saadi_el_Gadafi","http://xmlns.com/foaf/0.1/name","الساعدي معمر القذافي"
"http://es.dbpedia.org/resource/Al-Saadi_el_Gadafi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_Associazione_Calcistica_Perugia_Calcio"
"http://es.dbpedia.org/resource/Al-Saadi_el_Gadafi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_Libia"
"http://es.dbpedia.org/resource/Al-Saadi_el_Gadafi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Muamar_el_Gadafi"
"http://es.dbpedia.org/resource/Al-Saadi_el_Gadafi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Casos_de_dopaje_en_fútbol"
"http://es.dbpedia.org/resource/Al-Saadi_el_Gadafi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guerra_de_Libia_de_2011"
