"subject","predicate","object"
"http://es.dbpedia.org/resource/Codorniu","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Codorníu"
"http://es.dbpedia.org/resource/Codorníu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Codorníu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Codorníu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Codorníu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Codorníu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Codorníu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Codorníu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Codorníu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Codorníu","http://www.w3.org/2000/01/rdf-schema#label","Codorníu"
"http://es.dbpedia.org/resource/Codorníu","http://www.w3.org/2000/01/rdf-schema#comment","Codorníu (Grupo Raventós - Codorníu) es un grupo español de empresas productoras de cava y vino. Fundada en Cataluña en 1551, es una de las empresas más antiguas del país; siendo la Casa de Ganaderos de Zaragoza la más antigua. ​ Su cifra de facturación en 2018 fue de 203 millones de euros y obtuvo un beneficio consolidado de 10,3 millones.​ Cuenta con aproximadamente 700 empleados repartidos entre diez bodegas situadas en España (Cataluña, Aragón, La Rioja, Castilla y León), Estados Unidos y Argentina."
"http://es.dbpedia.org/resource/Codorníu","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c4_75"
"http://es.dbpedia.org/resource/Codorníu","http://xmlns.com/foaf/0.1/name","Codorníu"
"http://es.dbpedia.org/resource/Codorníu","http://xmlns.com/foaf/0.1/homepage","http://www.codorniuraventos.com/"
"http://es.dbpedia.org/resource/Codorníu","http://xmlns.com/foaf/0.1/homepage","http://www.codorniu.com"
"http://es.dbpedia.org/resource/Codorníu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bodegas_de_España"
"http://es.dbpedia.org/resource/Codorníu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Navidad_en_España"
"http://es.dbpedia.org/resource/Codorníu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gastronomía_de_la_provincia_de_Barcelona"
"http://es.dbpedia.org/resource/Codorníu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_de_bebidas_alcohólicas"
"http://es.dbpedia.org/resource/Codorníu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vinos_espumosos"
"http://es.dbpedia.org/resource/Codorníu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_de_la_provincia_de_Barcelona"
"http://es.dbpedia.org/resource/Codorníu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gastronomía_navideña"
"http://es.dbpedia.org/resource/Codorníu","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Codorníu"
"http://es.dbpedia.org/resource/Codorníu","http://es.dbpedia.org/property/empleados",700
"http://es.dbpedia.org/resource/Codorníu","http://es.dbpedia.org/property/facturación",203000000
"http://es.dbpedia.org/resource/Codorníu","http://es.dbpedia.org/property/filiales","Codorníu Napa, Codorníu Argentina, Codorníu Finland, Codorníu Deutschland, Raimat, Ducde y Bodegas Bilbaínas Haro"
"http://es.dbpedia.org/resource/Codorníu","http://es.dbpedia.org/property/fundación",1551
"http://es.dbpedia.org/resource/Codorníu","http://es.dbpedia.org/property/imagen","Codorniu - Museum 5.jpg"
"http://es.dbpedia.org/resource/Codorníu","http://es.dbpedia.org/property/industria","Productos vitivinícolas"
"http://es.dbpedia.org/resource/Codorníu","http://es.dbpedia.org/property/nombre","Codorníu"
