"subject","predicate","object"
"http://dbpedia.org/resource/Judith_of_Habsburg","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Judith_de_Habsburgo"
"http://es.dbpedia.org/resource/Judit_de_Habsburgo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Judith_de_Habsburgo"
"http://es.dbpedia.org/resource/Judith_de_Habsburgo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Judith_de_Habsburgo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Judith_de_Habsburgo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Judith_de_Habsburgo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Judith_de_Habsburgo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Judith_de_Habsburgo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Judith_de_Habsburgo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Noble"
"http://es.dbpedia.org/resource/Judith_de_Habsburgo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Judith_de_Habsburgo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Judith_de_Habsburgo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Judith_de_Habsburgo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Judith_de_Habsburgo","http://www.w3.org/2000/01/rdf-schema#label","Judith de Habsburgo"
"http://es.dbpedia.org/resource/Judith_de_Habsburgo","http://www.w3.org/2000/01/rdf-schema#comment","Judith (13 de marzo de 1271 - 21 de mayo de 1297), conocida también como Guta (Checo: Guta Habsburská), miembro de la Casa de Habsburgo, era la hija menor del rey Rodolfo I de Alemania y de su esposa Gertrudis de Hohenberg.​ Fue reina consorte de Bohemia y Polonia desde 1285 hasta su muerte, por su matrimonio con el rey Premislida Wenceslao II."
"http://es.dbpedia.org/resource/Judith_de_Habsburgo","http://xmlns.com/foaf/0.1/name","Isabel Richeza de Polonia"
"http://es.dbpedia.org/resource/Judith_de_Habsburgo","http://xmlns.com/foaf/0.1/name","Judith de Habsburgo"
"http://es.dbpedia.org/resource/Judith_de_Habsburgo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidas_por_parto"
"http://es.dbpedia.org/resource/Judith_de_Habsburgo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reinas_consortes_de_Polonia"
"http://es.dbpedia.org/resource/Judith_de_Habsburgo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Princesas_de_la_casa_de_Habsburgo"
"http://es.dbpedia.org/resource/Judith_de_Habsburgo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mujeres_de_la_Edad_Media_en_Polonia"
"http://es.dbpedia.org/resource/Judith_de_Habsburgo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Princesas_de_Alemania_del_siglo_XIII"
"http://es.dbpedia.org/resource/Judith_de_Habsburgo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Judith_de_Habsburgo"
"http://es.dbpedia.org/resource/Judith_de_Habsburgo","http://es.dbpedia.org/property/coronación",2
"http://es.dbpedia.org/resource/Judith_de_Habsburgo","http://es.dbpedia.org/property/epígrafe","Retrato del siglo XVI de Anton Boys"
"http://es.dbpedia.org/resource/Judith_de_Habsburgo","http://es.dbpedia.org/property/imagen","Judith of Austria, queen of Bohemia.jpg"
"http://es.dbpedia.org/resource/Judith_de_Habsburgo","http://es.dbpedia.org/property/nombre","Judith de Habsburgo"
"http://es.dbpedia.org/resource/Judith_de_Habsburgo","http://es.dbpedia.org/property/período",1285
"http://es.dbpedia.org/resource/Judith_de_Habsburgo","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Cunegunda_de_Halych"
"http://es.dbpedia.org/resource/Judith_de_Habsburgo","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Isabel_Richeza_de_Polonia"
"http://es.dbpedia.org/resource/Judith_de_Habsburgo","http://es.dbpedia.org/property/título","Casa de Habsburgo Reina consorte de Bohemia"
"http://es.dbpedia.org/resource/Judith_de_Habsburgo","http://es.dbpedia.org/property/título","Reina consorte de Bohemia"
"http://es.dbpedia.org/resource/Judith_de_Habsburgo","http://dbpedia.org/ontology/wikiPageID",8029382
