"subject","predicate","object"
"http://es.dbpedia.org/resource/Moldoveanu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Moldoveanu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Moldoveanu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://es.dbpedia.org/resource/Moldoveanu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Moldoveanu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Moldoveanu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://es.dbpedia.org/resource/Moldoveanu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://es.dbpedia.org/resource/Moldoveanu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Moldoveanu","http://www.w3.org/2000/01/rdf-schema#label","Moldoveanu"
"http://es.dbpedia.org/resource/Moldoveanu","http://www.w3.org/2000/01/rdf-schema#comment","El Pico Moldoveanu (rumano Vârful Moldoveanu). Con 2.544m, es la montaña más alta de Rumanía, estando situado en el distrito de Argeş, en las  de los . Los senderos más utilizados para llegar al Moldoveanu son sobre el pico  (2527m), por senderos que proceden de Podragu, Sambata, o por el valle de Vistea. La localidad más próxima es Victoria, en el lado septentrional. En el lado meridional es accessible desde el noroeste de Câmpulung."
"http://es.dbpedia.org/resource/Moldoveanu","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06n3qb"
"http://es.dbpedia.org/resource/Moldoveanu","http://xmlns.com/foaf/0.1/name","Moldoveanu"
"http://es.dbpedia.org/resource/Moldoveanu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Picos_ultraprominentes_de_Europa"
"http://es.dbpedia.org/resource/Moldoveanu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Montañas_de_Rumania"
"http://es.dbpedia.org/resource/Moldoveanu","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Moldoveanu"
"http://es.dbpedia.org/resource/Moldoveanu","http://es.dbpedia.org/property/cordillera","http://es.dbpedia.org/resource/Cárpatos_Meridionales"
"http://es.dbpedia.org/resource/Moldoveanu","http://es.dbpedia.org/property/elevación",2544
"http://es.dbpedia.org/resource/Moldoveanu","http://es.dbpedia.org/property/foto","Moldoveanu and Vistea Mare from the west.jpg"
"http://es.dbpedia.org/resource/Moldoveanu","http://es.dbpedia.org/property/mapaLoc","Rumania"
"http://es.dbpedia.org/resource/Moldoveanu","http://es.dbpedia.org/property/nombre","Moldoveanu"
"http://es.dbpedia.org/resource/Moldoveanu","http://es.dbpedia.org/property/pieDeFoto","Moldoveanu"
"http://es.dbpedia.org/resource/Moldoveanu","http://es.dbpedia.org/property/posEtiquetaMapaLoc","right"
"http://es.dbpedia.org/resource/Moldoveanu","http://es.dbpedia.org/property/prominencia",2046
"http://es.dbpedia.org/resource/Moldoveanu","http://es.dbpedia.org/property/ruta","http://es.dbpedia.org/resource/Régimen_de_ascenso"
"http://es.dbpedia.org/resource/Moldoveanu","http://es.dbpedia.org/property/tamMapaLoc",200
"http://es.dbpedia.org/resource/Moldoveanu","http://es.dbpedia.org/property/sierra","http://es.dbpedia.org/resource/Montañas_Făgăraş"
"http://es.dbpedia.org/resource/Moldoveanu","http://dbpedia.org/ontology/wikiPageID",3527363
"http://es.dbpedia.org/resource/Moldoveanu","http://dbpedia.org/ontology/wikiPageRevisionID",122630725
"http://es.dbpedia.org/resource/Moldoveanu","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.peisaje-montane.ro/poze_peisaje_wallpaper_fagaras/imagini_desktop/poze-desktop-fagaras-4.html"
"http://es.dbpedia.org/resource/Moldoveanu","http://dbpedia.org/ontology/wikiPageLength",1521
"http://es.dbpedia.org/resource/Moldoveanu","http://dbpedia.org/ontology/prominence",2544.0
"http://es.dbpedia.org/resource/Moldoveanu","http://dbpedia.org/ontology/mountainRange","http://es.dbpedia.org/resource/Cárpatos_Meridionales"
"http://es.dbpedia.org/resource/Moldoveanu","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Moldoveanu?oldid=122630725&ns=0"
"http://es.dbpedia.org/resource/Moldoveanu","http://dbpedia.org/ontology/abstract","El Pico Moldoveanu (rumano Vârful Moldoveanu). Con 2.544m, es la montaña más alta de Rumanía, estando situado en el distrito de Argeş, en las  de los . Los senderos más utilizados para llegar al Moldoveanu son sobre el pico  (2527m), por senderos que proceden de Podragu, Sambata, o por el valle de Vistea. La localidad más próxima es Victoria, en el lado septentrional. En el lado meridional es accessible desde el noroeste de Câmpulung."
"http://es.wikipedia.org/wiki/Moldoveanu","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Moldoveanu"
"http://dbpedia.org/resource/Moldoveanu_Peak","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Moldoveanu"
"http://es.dbpedia.org/resource/Cárpatos_meridionales","http://es.dbpedia.org/property/cumbres","http://es.dbpedia.org/resource/Moldoveanu"
