"subject","predicate","object"
"http://es.dbpedia.org/resource/Control_de_mosquitos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Malaria"
"http://es.dbpedia.org/resource/Control_de_vectores","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Malaria"
"http://es.dbpedia.org/resource/Categoría:Malaria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Malaria","http://www.w3.org/2000/01/rdf-schema#label","Malaria"
"http://es.dbpedia.org/resource/Categoría:Malaria","http://www.w3.org/2004/02/skos/core#prefLabel","Malaria"
"http://es.dbpedia.org/resource/Categoría:Malaria","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Protozoosis"
"http://es.dbpedia.org/resource/Categoría:Malaria","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Enfermedades_tropicales"
"http://es.dbpedia.org/resource/Categoría:Malaria","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Zoonosis"
"http://es.dbpedia.org/resource/Categoría:Malaria","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Salud_en_África"
"http://es.dbpedia.org/resource/Categoría:Malaria","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Enfermedades_endémicas"
"http://es.dbpedia.org/resource/Categoría:Malaria","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Enfermedades_debidas_a_protozoarios"
"http://es.dbpedia.org/resource/Categoría:Malaria","http://dbpedia.org/ontology/wikiPageID",812023
"http://es.dbpedia.org/resource/Categoría:Malaria","http://dbpedia.org/ontology/wikiPageRevisionID",116207611
"http://es.dbpedia.org/resource/Categoría:Malaria","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Malaria?oldid=116207611&ns=14"
"http://es.dbpedia.org/resource/Fiebre_de_aguas_negras","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Malaria"
"http://es.dbpedia.org/resource/Corteza_de_quina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Malaria"
"http://es.dbpedia.org/resource/Plasmodium_coulangesi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Malaria"
"http://es.dbpedia.org/resource/Plasmodium_vivax","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Malaria"
"http://es.dbpedia.org/resource/Centro_de_Investigación_en_Salud_de_Manhiça","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Malaria"
"http://es.dbpedia.org/resource/Julián_de_Zulueta_y_Cebrián","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Malaria"
"http://es.dbpedia.org/resource/Carlos_Chaccour","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Malaria"
"http://es.dbpedia.org/resource/Julius_Wagner-Jauregg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Malaria"
"http://es.dbpedia.org/resource/Malaria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Malaria"
"http://es.dbpedia.org/resource/Capa_leucocítica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Malaria"
"http://es.dbpedia.org/resource/Gránulos_de_Schüffner","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Malaria"
"http://es.dbpedia.org/resource/Millennium_Foundation","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Malaria"
"http://es.dbpedia.org/resource/Hemozoína","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Malaria"
"http://es.dbpedia.org/resource/Día_Mundial_del_Paludismo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Malaria"
"http://es.dbpedia.org/resource/Plasmepsina_V","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Malaria"
"http://es.dbpedia.org/resource/Jaime_Rivadeneira","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Malaria"
"http://es.dbpedia.org/resource/Cinconismo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Malaria"
"http://es.dbpedia.org/resource/Proyecto_de_control_de_la_malaria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Malaria"
"http://es.dbpedia.org/resource/Plasmodium_malariae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Malaria"
"http://es.dbpedia.org/resource/Camillo_Golgi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Malaria"
"http://es.dbpedia.org/resource/Ronald_Ross","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Malaria"
"http://es.dbpedia.org/resource/Malaria_álgida","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Malaria"
"http://es.dbpedia.org/resource/Día_del_Paludismo_en_las_Américas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Malaria"
"http://es.dbpedia.org/resource/Categoría:Antipalúdicos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Malaria"
"http://es.dbpedia.org/resource/Charles_Louis_Alphonse_Laveran","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Malaria"
"http://es.dbpedia.org/resource/Artesunato/mefloquina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Malaria"
"http://es.dbpedia.org/resource/Ronald_A._Senior-White","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Malaria"
