"subject","predicate","object"
"http://es.dbpedia.org/resource/Jardines_del_Castillo_Trauttmansdorff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Jardines_del_Castillo_Trauttmansdorff","http://www.w3.org/2000/01/rdf-schema#label","Jardines del Castillo Trauttmansdorff"
"http://es.dbpedia.org/resource/Jardines_del_Castillo_Trauttmansdorff","http://www.w3.org/2000/01/rdf-schema#comment","El Jardines del Castillo Trauttmansdorff (en italiano: Touriseum e giardini di castel Trauttmansdorff, en alemán: Gärten von Schloss Trauttmansdorff) es un jardín botánico de 12 hectáreas ( 30 acres) de extensión, donde además se ubica el Touriseum è il Museo provinciale del Turismo (en alemán Südtiroler Landesmuseum für Tourismusen), en Merano, Italia. El jardín botánico es miembro del BGCI, siendo su código de reconocimiento internacional como institución botánica, así como las siglas de su herbario TRAU."
"http://es.dbpedia.org/resource/Jardines_del_Castillo_Trauttmansdorff","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04167_6"
"http://es.dbpedia.org/resource/Jardines_del_Castillo_Trauttmansdorff","http://www.w3.org/2003/01/geo/wgs84_pos#lat",39.6167
"http://es.dbpedia.org/resource/Jardines_del_Castillo_Trauttmansdorff","http://www.w3.org/2003/01/geo/wgs84_pos#long",11.1856
"http://es.dbpedia.org/resource/Jardines_del_Castillo_Trauttmansdorff","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Parques_de_Tirol_del_Sur"
"http://es.dbpedia.org/resource/Jardines_del_Castillo_Trauttmansdorff","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Merano"
"http://es.dbpedia.org/resource/Jardines_del_Castillo_Trauttmansdorff","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jardines_botánicos_de_Italia"
"http://es.dbpedia.org/resource/Jardines_del_Castillo_Trauttmansdorff","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jardines_del_Castillo_Trauttmansdorff"
"http://es.dbpedia.org/resource/Jardines_del_Castillo_Trauttmansdorff","http://dbpedia.org/ontology/wikiPageID",4626444
"http://es.dbpedia.org/resource/Jardines_del_Castillo_Trauttmansdorff","http://dbpedia.org/ontology/wikiPageRevisionID",120032042
"http://es.dbpedia.org/resource/Jardines_del_Castillo_Trauttmansdorff","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bgci.org/garden.php%3Fid=2520"
"http://es.dbpedia.org/resource/Jardines_del_Castillo_Trauttmansdorff","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.trauttmansdorff.it/The_Gardens.html"
"http://es.dbpedia.org/resource/Jardines_del_Castillo_Trauttmansdorff","http://dbpedia.org/ontology/wikiPageLength",4270
"http://es.dbpedia.org/resource/Jardines_del_Castillo_Trauttmansdorff","http://www.georss.org/georss/point","39.61666666666667 11.185555555555556"
"http://es.dbpedia.org/resource/Jardines_del_Castillo_Trauttmansdorff","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Jardines_del_Castillo_Trauttmansdorff?oldid=120032042&ns=0"
"http://es.dbpedia.org/resource/Jardines_del_Castillo_Trauttmansdorff","http://dbpedia.org/ontology/abstract","El Jardines del Castillo Trauttmansdorff (en italiano: Touriseum e giardini di castel Trauttmansdorff, en alemán: Gärten von Schloss Trauttmansdorff) es un jardín botánico de 12 hectáreas ( 30 acres) de extensión, donde además se ubica el Touriseum è il Museo provinciale del Turismo (en alemán Südtiroler Landesmuseum für Tourismusen), en Merano, Italia. El jardín botánico es miembro del BGCI, siendo su código de reconocimiento internacional como institución botánica, así como las siglas de su herbario TRAU."
"http://es.wikipedia.org/wiki/Jardines_del_Castillo_Trauttmansdorff","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jardines_del_Castillo_Trauttmansdorff"
"http://dbpedia.org/resource/Trauttmansdorff_Castle_Gardens","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Jardines_del_Castillo_Trauttmansdorff"
