"subject","predicate","object"
"http://es.wikipedia.org/wiki/Forma_normal_de_Chomsky","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Forma_normal_de_Chomsky"
"http://es.dbpedia.org/resource/Noam_Chomsky","http://es.dbpedia.org/property/conocido","http://es.dbpedia.org/resource/Forma_normal_de_Chomsky"
"http://es.dbpedia.org/resource/Noam_Chomsky","http://dbpedia.org/ontology/knownFor","http://es.dbpedia.org/resource/Forma_normal_de_Chomsky"
"http://es.dbpedia.org/resource/Forma_normal_de_Chomsky","http://www.w3.org/2000/01/rdf-schema#label","Forma normal de Chomsky"
"http://es.dbpedia.org/resource/Forma_normal_de_Chomsky","http://www.w3.org/2000/01/rdf-schema#comment","Una gramática formal está en Forma normal de Chomsky si todas sus reglas de producción son de alguna de las siguientes formas: oα donde ,  y  son símbolos no terminales (o variables) y α es un símbolo terminal. Todo  que no posee a la cadena vacía, es expresable por medio de una gramática en forma normal de Chomsky (GFNCH) y recíprocamente. Además, dada una gramática independiente del contexto, es posible algorítmicamente producir una GFNCH equivalente, es decir, que genera el mismo lenguaje."
"http://es.dbpedia.org/resource/Forma_normal_de_Chomsky","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0269p"
"http://es.dbpedia.org/resource/Forma_normal_de_Chomsky","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gramática_generativa"
"http://es.dbpedia.org/resource/Forma_normal_de_Chomsky","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Noam_Chomsky"
"http://es.dbpedia.org/resource/Forma_normal_de_Chomsky","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Forma_normal_de_Chomsky"
"http://es.dbpedia.org/resource/Forma_normal_de_Chomsky","http://dbpedia.org/ontology/wikiPageID",314643
"http://es.dbpedia.org/resource/Forma_normal_de_Chomsky","http://dbpedia.org/ontology/wikiPageRevisionID",117350571
"http://es.dbpedia.org/resource/Forma_normal_de_Chomsky","http://dbpedia.org/ontology/wikiPageLength",1739
"http://es.dbpedia.org/resource/Forma_normal_de_Chomsky","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Forma_normal_de_Chomsky?oldid=117350571&ns=0"
"http://es.dbpedia.org/resource/Forma_normal_de_Chomsky","http://dbpedia.org/ontology/abstract","Una gramática formal está en Forma normal de Chomsky si todas sus reglas de producción son de alguna de las siguientes formas: oα donde ,  y  son símbolos no terminales (o variables) y α es un símbolo terminal. Todo  que no posee a la cadena vacía, es expresable por medio de una gramática en forma normal de Chomsky (GFNCH) y recíprocamente. Además, dada una gramática independiente del contexto, es posible algorítmicamente producir una GFNCH equivalente, es decir, que genera el mismo lenguaje."
"http://es.dbpedia.org/resource/Forma_normal_de_chomsky","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Forma_normal_de_Chomsky"
"http://dbpedia.org/resource/Chomsky_normal_form","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Forma_normal_de_Chomsky"
