"subject","predicate","object"
"http://es.wikipedia.org/wiki/Standard_Oil_of_Ohio","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Standard_Oil_of_Ohio"
"http://dbpedia.org/resource/Standard_Oil_of_Ohio","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Standard_Oil_of_Ohio"
"http://es.dbpedia.org/resource/SOHIO","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Standard_Oil_of_Ohio"
"http://es.dbpedia.org/resource/Sohio","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Standard_Oil_of_Ohio"
"http://es.dbpedia.org/resource/Standard_Oil_of_Ohio","http://www.w3.org/2000/01/rdf-schema#label","Standard Oil of Ohio"
"http://es.dbpedia.org/resource/Standard_Oil_of_Ohio","http://www.w3.org/2000/01/rdf-schema#comment","La Standard Oil of Ohio, también conocida como Sohio, era una compañía petrolera estadounidense que fue adquirida por British Petroleum. Standard Oil of Ohio era una de las compañías que sucedieron a Standard Oil después de la desintegración anticompetitiva que sufrió esta última en 1911. Operaba estaciones de servicio bajo la marca de ""Sohio"" en Ohio y con el mismo logotipo pero con la marca ""Boron"" en el resto de estados, como Míchigan, Kentucky o Pensilvania."
"http://es.dbpedia.org/resource/Standard_Oil_of_Ohio","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g5x4"
"http://es.dbpedia.org/resource/Standard_Oil_of_Ohio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_petroleras_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Standard_Oil_of_Ohio","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Standard_Oil_of_Ohio"
"http://es.dbpedia.org/resource/Standard_Oil_of_Ohio","http://dbpedia.org/ontology/wikiPageID",1075065
"http://es.dbpedia.org/resource/Standard_Oil_of_Ohio","http://dbpedia.org/ontology/wikiPageRevisionID",121703463
"http://es.dbpedia.org/resource/Standard_Oil_of_Ohio","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dantiques.com/sohio/"
"http://es.dbpedia.org/resource/Standard_Oil_of_Ohio","http://dbpedia.org/ontology/wikiPageLength",2995
"http://es.dbpedia.org/resource/Standard_Oil_of_Ohio","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Standard_Oil_of_Ohio?oldid=121703463&ns=0"
"http://es.dbpedia.org/resource/Standard_Oil_of_Ohio","http://dbpedia.org/ontology/abstract","La Standard Oil of Ohio, también conocida como Sohio, era una compañía petrolera estadounidense que fue adquirida por British Petroleum. Standard Oil of Ohio era una de las compañías que sucedieron a Standard Oil después de la desintegración anticompetitiva que sufrió esta última en 1911. Operaba estaciones de servicio bajo la marca de ""Sohio"" en Ohio y con el mismo logotipo pero con la marca ""Boron"" en el resto de estados, como Míchigan, Kentucky o Pensilvania. La negociación de la fusión entre Sohio y BP fue llevada a cabo por el que era director ejecutivo de Sohio en 1968, . Aunque la fusión fue anunciada como una adquisición de las participaciones de BP en Norteamérica por parte de Sohio, los términos de la misma incluyeron la estipulación de que BP asumiría la mayoría de las participaciones cuando la producción asignada a Sohio en el yacimiento petrolífero de la bahía de Prudhoe en Alaska alcanzara los 600.000 barriles por día. BP adquirió la mayor parte de la compañía en 1978, cuando se alcanzó el nivel de producción estipulado. En 1987, después de que el resto de las empresas fruto de Standard Oil hubieran reducido al mínimo el uso del nombre Standard, Standard of Ohio, orgullosa de ser la original, se rebautizó con el nombre de Standard mientras continuaba utilizando la marca Sohio y otras ramas de la marca para vender productos en Ohio. Sin embargo, ese mismo año, BP compró el 45% de Sohio que aún no poseía y asumió el control de la compañía. Entre los primeros cambios estuvo el cambio de nombre de todas las estaciones de Sohio y Boron a BP en 1991. Sohio permitía que mediante sus tarjetas de crédito se pudieran cargar compras en estaciones de servicio de la competencia fuera de Ohio. Esta medida fue cancelada cuando desapareció la marca Sohio. ExxonMobil, también procedente de Standard Oil, también ofrecía este servicio. Aunque las gasolineras de Sohio han dejado de existir, unas pocas gasolineras de puertos deportivos del lago Erie y el río Ohio todavía llevan el nombre de Sohio. Cuando BP se fusionó con Amoco, sus oficinas centrales en América fueron trasladadas desde la antigua Torre de BP en , Cleveland, a Chicago."
"http://es.dbpedia.org/resource/Standard_oil_of_ohio","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Standard_Oil_of_Ohio"
