"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Casa_del_Palatinado-Simmern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Casa_del_Palatinado-Simmern","http://www.w3.org/2000/01/rdf-schema#label","Casa del Palatinado-Simmern"
"http://es.dbpedia.org/resource/Categoría:Casa_del_Palatinado-Simmern","http://www.w3.org/2004/02/skos/core#prefLabel","Casa del Palatinado-Simmern"
"http://es.dbpedia.org/resource/Categoría:Casa_del_Palatinado-Simmern","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Familias_nobles_de_Alemania"
"http://es.dbpedia.org/resource/Categoría:Casa_del_Palatinado-Simmern","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_del_Electorado_Palatino"
"http://es.dbpedia.org/resource/Categoría:Casa_del_Palatinado-Simmern","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Casa_de_Wittelsbach"
"http://es.dbpedia.org/resource/Categoría:Casa_del_Palatinado-Simmern","http://dbpedia.org/ontology/wikiPageID",8148138
"http://es.dbpedia.org/resource/Categoría:Casa_del_Palatinado-Simmern","http://dbpedia.org/ontology/wikiPageRevisionID",105590163
"http://es.dbpedia.org/resource/Categoría:Casa_del_Palatinado-Simmern","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Casa_del_Palatinado-Simmern?oldid=105590163&ns=14"
"http://es.dbpedia.org/resource/Ruperto_del_Rin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Casa_del_Palatinado-Simmern"
"http://es.dbpedia.org/resource/Categoría:Electores_del_Palatinado_de_la_dinastía_Palatinado-Simmern","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Casa_del_Palatinado-Simmern"
"http://es.dbpedia.org/resource/Carlota_de_Hesse-Kassel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Casa_del_Palatinado-Simmern"
"http://es.dbpedia.org/resource/María_del_Palatinado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Casa_del_Palatinado-Simmern"
"http://es.dbpedia.org/resource/Felipe_Federico_del_Palatinado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Casa_del_Palatinado-Simmern"
"http://es.dbpedia.org/resource/Benedicta_Enriqueta_del_Palatinado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Casa_del_Palatinado-Simmern"
"http://es.dbpedia.org/resource/Luisa_del_Palatinado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Casa_del_Palatinado-Simmern"
"http://es.dbpedia.org/resource/Eduardo_del_Palatinado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Casa_del_Palatinado-Simmern"
"http://es.dbpedia.org/resource/Isabel_de_Bohemia_y_del_Palatinado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Casa_del_Palatinado-Simmern"
"http://es.dbpedia.org/resource/Isabel_Carlota_del_Palatinado_(1597-1660)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Casa_del_Palatinado-Simmern"
"http://es.dbpedia.org/resource/Guillermina_Ernestina_de_Dinamarca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Casa_del_Palatinado-Simmern"
"http://es.dbpedia.org/resource/Ana_María_de_Gonzaga-Nevers","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Casa_del_Palatinado-Simmern"
"http://es.dbpedia.org/resource/Luis_Felipe_de_Palatinado-Simmern","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Casa_del_Palatinado-Simmern"
"http://es.dbpedia.org/resource/Enrique_Federico_del_Palatinado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Casa_del_Palatinado-Simmern"
"http://es.dbpedia.org/resource/Casa_del_Palatinado-Simmern","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Casa_del_Palatinado-Simmern"
"http://es.dbpedia.org/resource/Esteban_del_Palatinado-Simmern-Zweibrücken","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Casa_del_Palatinado-Simmern"
"http://es.dbpedia.org/resource/Ana_Enriqueta_del_Palatinado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Casa_del_Palatinado-Simmern"
"http://es.dbpedia.org/resource/Luis_Enrique_de_Palatinado-Simmern","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Casa_del_Palatinado-Simmern"
