"subject","predicate","object"
"http://es.dbpedia.org/resource/Alberto_Agustín_Castillo","http://es.dbpedia.org/property/clubdebut","http://es.dbpedia.org/resource/Club_Centro_Deportivo_Municipal"
"http://es.dbpedia.org/resource/Alessandro_Morán","http://es.dbpedia.org/property/equipoRetiro","http://es.dbpedia.org/resource/Club_Centro_Deportivo_Municipal"
"http://es.dbpedia.org/resource/Campeonato_Descentralizado_1967","http://es.dbpedia.org/property/descendidos","http://es.dbpedia.org/resource/Club_Centro_Deportivo_Municipal"
"http://es.dbpedia.org/resource/José_Soto_Gómez","http://es.dbpedia.org/property/clubdebutjug","http://es.dbpedia.org/resource/Club_Centro_Deportivo_Municipal"
"http://es.dbpedia.org/resource/Mario_Alfonso_Velarde_Pinto","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Club_Centro_Deportivo_Municipal"
"http://es.dbpedia.org/resource/Mario_Alfonso_Velarde_Pinto","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Club_Centro_Deportivo_Municipal"
"http://es.dbpedia.org/resource/Renzo_Alfani","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Club_Centro_Deportivo_Municipal"
"http://es.dbpedia.org/resource/Renzo_Alfani","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Club_Centro_Deportivo_Municipal"
"http://es.dbpedia.org/resource/Campeonato_Descentralizado_1972","http://es.dbpedia.org/property/texto","http://es.dbpedia.org/resource/Club_Centro_Deportivo_Municipal"
"http://es.dbpedia.org/resource/Franco_Navarro_Mandayo","http://es.dbpedia.org/property/equipoRetiro","http://es.dbpedia.org/resource/Club_Centro_Deportivo_Municipal"
"http://es.dbpedia.org/resource/Torneo_del_Inca_2015","http://es.dbpedia.org/property/texto","http://es.dbpedia.org/resource/Club_Centro_Deportivo_Municipal"
"http://es.dbpedia.org/resource/Aldo_Olcese","http://es.dbpedia.org/property/equipoRetiro","http://es.dbpedia.org/resource/Club_Centro_Deportivo_Municipal"
"http://es.dbpedia.org/resource/Club_Deportivo_Municipal","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Club_Centro_Deportivo_Municipal"
"http://es.dbpedia.org/resource/Campeonato_Descentralizado_1986","http://es.dbpedia.org/property/tercero","http://es.dbpedia.org/resource/Club_Centro_Deportivo_Municipal"
"http://es.dbpedia.org/resource/Carlo_Urquiaga","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Club_Centro_Deportivo_Municipal"
"http://es.dbpedia.org/resource/Matías_Mansilla","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Club_Centro_Deportivo_Municipal"
"http://es.dbpedia.org/resource/Matías_Mansilla","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Club_Centro_Deportivo_Municipal"
"http://es.dbpedia.org/resource/Víctor_Bielich","http://es.dbpedia.org/property/equipoRetiro","http://es.dbpedia.org/resource/Club_Centro_Deportivo_Municipal"
"http://es.dbpedia.org/resource/Pablo_Pasache","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Club_Centro_Deportivo_Municipal"
"http://es.dbpedia.org/resource/Masakatsu_Sawa","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Club_Centro_Deportivo_Municipal"
"http://es.dbpedia.org/resource/Campeonato_Descentralizado_1979","http://es.dbpedia.org/property/texto","http://es.dbpedia.org/resource/Club_Centro_Deportivo_Municipal"
"http://es.dbpedia.org/resource/Humberto_Horacio_Ballesteros","http://es.dbpedia.org/property/equipoRetiro","http://es.dbpedia.org/resource/Club_Centro_Deportivo_Municipal"
"http://es.dbpedia.org/resource/Jaime_Drago","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Club_Centro_Deportivo_Municipal"
"http://es.dbpedia.org/resource/Ramón_Quiroga","http://es.dbpedia.org/property/clubdebut","http://es.dbpedia.org/resource/Club_Centro_Deportivo_Municipal"
"http://es.dbpedia.org/resource/Roberto_Drago","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Club_Centro_Deportivo_Municipal"
"http://es.dbpedia.org/resource/Roberto_Drago","http://es.dbpedia.org/property/equipoRetiro","http://es.dbpedia.org/resource/Club_Centro_Deportivo_Municipal"
"http://es.dbpedia.org/resource/Roberto_Drago_Maturo","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Club_Centro_Deportivo_Municipal"
"http://es.dbpedia.org/resource/Torneo_Intermedio_1993","http://es.dbpedia.org/property/campeón","http://es.dbpedia.org/resource/Club_Centro_Deportivo_Municipal"
"http://es.dbpedia.org/resource/Campeonato_Descentralizado_2015","http://es.dbpedia.org/property/texto","http://es.dbpedia.org/resource/Club_Centro_Deportivo_Municipal"
"http://es.dbpedia.org/resource/Juan_Manuel_Olivares_Dordan","http://es.dbpedia.org/property/equipoRetiro","http://es.dbpedia.org/resource/Club_Centro_Deportivo_Municipal"
"http://es.dbpedia.org/resource/Alex_Aquino","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Club_Centro_Deportivo_Municipal"
"http://es.dbpedia.org/resource/Campeonato_Descentralizado_2016","http://es.dbpedia.org/property/local","http://es.dbpedia.org/resource/Club_Centro_Deportivo_Municipal"
