"subject","predicate","object"
"http://es.dbpedia.org/resource/Luke_Arnold","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Luke_Arnold","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Luke_Arnold","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Luke_Arnold","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Luke_Arnold","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Luke_Arnold","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://es.dbpedia.org/resource/Luke_Arnold","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Luke_Arnold","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Luke_Arnold","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Luke_Arnold","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Luke_Arnold","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Luke_Arnold","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://es.dbpedia.org/resource/Luke_Arnold","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Luke_Arnold","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Luke_Arnold","http://www.w3.org/2000/01/rdf-schema#label","Luke Arnold"
"http://es.dbpedia.org/resource/Luke_Arnold","http://www.w3.org/2000/01/rdf-schema#comment","Luke Arnold (Adelaida, 31 de mayo de 1984) es un actor australiano conocido por haber interpretado a Michael Hutchence en la miniserie Never Tear Us Apart: The Untold Story of INXS y por dar vida al pirata Long John Silver en la serie Black Sails."
"http://es.dbpedia.org/resource/Luke_Arnold","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gcb3g2"
"http://es.dbpedia.org/resource/Luke_Arnold","http://xmlns.com/foaf/0.1/name","Luke Arnold"
"http://es.dbpedia.org/resource/Luke_Arnold","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20120824043111/http:/www.lukearnold.com.au/"
"http://es.dbpedia.org/resource/Luke_Arnold","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_Adelaida"
"http://es.dbpedia.org/resource/Luke_Arnold","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_masculinos_de_Australia"
"http://es.dbpedia.org/resource/Luke_Arnold","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Adelaida"
"http://es.dbpedia.org/resource/Luke_Arnold","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_cine_de_Australia"
"http://es.dbpedia.org/resource/Luke_Arnold","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_televisión_de_Australia"
"http://es.dbpedia.org/resource/Luke_Arnold","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Luke_Arnold"
"http://es.dbpedia.org/resource/Luke_Arnold","http://es.dbpedia.org/property/foto","Luke arnold.png"
"http://es.dbpedia.org/resource/Luke_Arnold","http://es.dbpedia.org/property/imdb",2315197
"http://es.dbpedia.org/resource/Luke_Arnold","http://es.dbpedia.org/property/lugarDeNacimiento","Adelaida,"
"http://es.dbpedia.org/resource/Luke_Arnold","http://es.dbpedia.org/property/nombre","Luke Arnold"
"http://es.dbpedia.org/resource/Luke_Arnold","http://es.dbpedia.org/property/tamañoDeFoto",280
"http://es.dbpedia.org/resource/Luke_Arnold","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Adelaida_(Australia)"
"http://es.dbpedia.org/resource/Luke_Arnold","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Australia"
"http://es.dbpedia.org/resource/Luke_Arnold","http://dbpedia.org/ontology/wikiPageID",5386702
