"subject","predicate","object"
"http://dbpedia.org/resource/Yuan_Zhen","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Yuan_Zhen"
"http://es.wikipedia.org/wiki/Yuan_Zhen","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Yuan_Zhen"
"http://es.dbpedia.org/resource/Yuan_Zhen","http://www.w3.org/2000/01/rdf-schema#label","Yuan Zhen"
"http://es.dbpedia.org/resource/Yuan_Zhen","http://www.w3.org/2000/01/rdf-schema#comment","元稹 Yuan Zhen (779 - 831​)) fue un escritor chino de la dinastía Tang, famoso poeta conocido por su amistad con Bai Juyi. Es el autor de la narración  (鶯鶯傳), que sería adaptada para óperas o canciones."
"http://es.dbpedia.org/resource/Yuan_Zhen","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.071lsh"
"http://es.dbpedia.org/resource/Yuan_Zhen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_chinos_de_la_dinastía_Tang"
"http://es.dbpedia.org/resource/Yuan_Zhen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_China_del_siglo_IX"
"http://es.dbpedia.org/resource/Yuan_Zhen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_chino"
"http://es.dbpedia.org/resource/Yuan_Zhen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Chinos_del_siglo_IX"
"http://es.dbpedia.org/resource/Yuan_Zhen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poetas_del_siglo_IX"
"http://es.dbpedia.org/resource/Yuan_Zhen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Yuan_Zhen"
"http://es.dbpedia.org/resource/Yuan_Zhen","http://dbpedia.org/ontology/wikiPageID",206283
"http://es.dbpedia.org/resource/Yuan_Zhen","http://dbpedia.org/ontology/wikiPageRevisionID",104486931
"http://es.dbpedia.org/resource/Yuan_Zhen","http://dbpedia.org/ontology/wikiPageLength",732
"http://es.dbpedia.org/resource/Yuan_Zhen","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Yuan_Zhen?oldid=104486931&ns=0"
"http://es.dbpedia.org/resource/Yuan_Zhen","http://dbpedia.org/ontology/abstract","元稹 Yuan Zhen (779 - 831​)) fue un escritor chino de la dinastía Tang, famoso poeta conocido por su amistad con Bai Juyi. Es el autor de la narración  (鶯鶯傳), que sería adaptada para óperas o canciones."
