"subject","predicate","object"
"http://dbpedia.org/resource/Tom_Swift","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tom_Swift"
"http://es.dbpedia.org/resource/Tom_Swift","http://www.w3.org/2000/01/rdf-schema#label","Tom Swift"
"http://es.dbpedia.org/resource/Tom_Swift","http://www.w3.org/2000/01/rdf-schema#comment","Tom Swift es el personaje principal de cinco series de novelas estadounidenses de ciencia ficción y aventura para jóvenes, que enfatizan en la ciencia, las invenciones y la tecnología. Publicadas por vez primera en 1910, las series suman más de cien volúmenes. Edward Stratemeyer fue el creador de Swift y el fundador del Stratemeyer Syndicate, una empresa dedicada a la producción de libros. Varios escritores fantasma, siendo Howard R. Garis el primero, se encargaron de escribir las aventuras del personaje. La mayoría de las obras reconocen como su autor a Victor Appleton, un pseudónimo colectivo. Los 33 volúmenes de la segunda serie emplean el alias de Victor Appleton II. En su mayoría esta y las series subsecuentes tienen como protagonista a Tom Swift, Jr. En 2007 se publicaron nuevos títu"
"http://es.dbpedia.org/resource/Tom_Swift","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dwkr"
"http://es.dbpedia.org/resource/Tom_Swift","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Científicos_ficticios"
"http://es.dbpedia.org/resource/Tom_Swift","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_novelas_infantiles"
"http://es.dbpedia.org/resource/Tom_Swift","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_de_literatura_infantil"
"http://es.dbpedia.org/resource/Tom_Swift","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tom_Swift"
"http://es.dbpedia.org/resource/Tom_Swift","http://es.dbpedia.org/property/apellido","Molson"
"http://es.dbpedia.org/resource/Tom_Swift","http://es.dbpedia.org/property/apellido","Dizer"
"http://es.dbpedia.org/resource/Tom_Swift","http://es.dbpedia.org/property/apellido","Appleton"
"http://es.dbpedia.org/resource/Tom_Swift","http://es.dbpedia.org/property/apellido","Johnson"
"http://es.dbpedia.org/resource/Tom_Swift","http://es.dbpedia.org/property/apellidos","Von der Osten"
"http://es.dbpedia.org/resource/Tom_Swift","http://es.dbpedia.org/property/año",1981
"http://es.dbpedia.org/resource/Tom_Swift","http://es.dbpedia.org/property/año",1999
"http://es.dbpedia.org/resource/Tom_Swift","http://es.dbpedia.org/property/año",2004
"http://es.dbpedia.org/resource/Tom_Swift","http://es.dbpedia.org/property/año",1982
"http://es.dbpedia.org/resource/Tom_Swift","http://es.dbpedia.org/property/capítulo","American Technological Fiction for Youth: 1900–1940"
"http://es.dbpedia.org/resource/Tom_Swift","http://es.dbpedia.org/property/doi",101353
"http://es.dbpedia.org/resource/Tom_Swift","http://es.dbpedia.org/property/editor","Charles William"
"http://es.dbpedia.org/resource/Tom_Swift","http://es.dbpedia.org/property/editorial","Simon & Schuster"
"http://es.dbpedia.org/resource/Tom_Swift","http://es.dbpedia.org/property/editorial","McFarland Publishing"
"http://es.dbpedia.org/resource/Tom_Swift","http://es.dbpedia.org/property/editorial","Greenwood Press"
"http://es.dbpedia.org/resource/Tom_Swift","http://es.dbpedia.org/property/fechaacceso",24
"http://es.dbpedia.org/resource/Tom_Swift","http://es.dbpedia.org/property/idioma","inglés"
"http://es.dbpedia.org/resource/Tom_Swift","http://es.dbpedia.org/property/isbn",978
"http://es.dbpedia.org/resource/Tom_Swift","http://es.dbpedia.org/property/nombre","Francis J."
"http://es.dbpedia.org/resource/Tom_Swift","http://es.dbpedia.org/property/nombre","John T."
"http://es.dbpedia.org/resource/Tom_Swift","http://es.dbpedia.org/property/nombre","Deidre"
"http://es.dbpedia.org/resource/Tom_Swift","http://es.dbpedia.org/property/nombre","Victor"
"http://es.dbpedia.org/resource/Tom_Swift","http://es.dbpedia.org/property/nombre","Robert"
"http://es.dbpedia.org/resource/Tom_Swift","http://es.dbpedia.org/property/número",2
"http://es.dbpedia.org/resource/Tom_Swift","http://es.dbpedia.org/property/publicación","The Lion and the Unicorn"
"http://es.dbpedia.org/resource/Tom_Swift","http://es.dbpedia.org/property/páginas",268
"http://es.dbpedia.org/resource/Tom_Swift","http://es.dbpedia.org/property/título","Tom Swift & Company"
"http://es.dbpedia.org/resource/Tom_Swift","http://es.dbpedia.org/property/título","Four Generations of Tom Swift: Ideology in Juvenile Science Fiction"
"http://es.dbpedia.org/resource/Tom_Swift","http://es.dbpedia.org/property/título","The City in the Stars"
