"subject","predicate","object"
"http://es.dbpedia.org/resource/Carucedo_(Leon)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Carucedo"
"http://es.dbpedia.org/resource/Carucedo_(León)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Carucedo"
"http://es.dbpedia.org/resource/Lago_de_Carucedo_(Carucedo)","http://es.dbpedia.org/property/municipio","http://es.dbpedia.org/resource/Carucedo"
"http://es.dbpedia.org/resource/Lago_de_Carucedo_(Carucedo)","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/Carucedo"
"http://es.dbpedia.org/resource/Lago_de_Carucedo_(Carucedo)","http://dbpedia.org/ontology/municipality","http://es.dbpedia.org/resource/Carucedo"
"http://es.dbpedia.org/resource/Carucedo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Carucedo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Carucedo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Carucedo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Carucedo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Carucedo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Carucedo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Carucedo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Carucedo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Carucedo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Carucedo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Carucedo","http://www.w3.org/2000/01/rdf-schema#label","Carucedo"
"http://es.dbpedia.org/resource/Carucedo","http://www.w3.org/2000/01/rdf-schema#comment","Carucedo es un municipio y localidad de España, en la comarca de El Bierzo, provincia de León, comunidad autónoma de Castilla y León. Es uno de los municipios leoneses en los que se habla gallego,​ si bien su habla conserva importantes rasgos propios del leonés.​ El municipio de Carucedo comprende los pueblos de La Barosa, Campañana, El Carril, Carucedo, Lago de Carucedo, Las Médulas y Villarrando."
"http://es.dbpedia.org/resource/Carucedo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02z8zwr"
"http://es.dbpedia.org/resource/Carucedo","http://xmlns.com/foaf/0.1/name","Carucedo"
"http://es.dbpedia.org/resource/Carucedo","http://xmlns.com/foaf/0.1/homepage","http://www.carucedo.ccbierzo.net/portalBierzo/p_1_principal1.jsp%3FcodResi=10"
"http://es.dbpedia.org/resource/Carucedo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_El_Bierzo_Bajo"
"http://es.dbpedia.org/resource/Carucedo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Carucedo"
"http://es.dbpedia.org/resource/Carucedo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Carucedo"
"http://es.dbpedia.org/resource/Carucedo","http://es.dbpedia.org/property/alcalde","Alfonso Fernández Pacios"
"http://es.dbpedia.org/resource/Carucedo","http://es.dbpedia.org/property/alcaldeAño",2015
"http://es.dbpedia.org/resource/Carucedo","http://es.dbpedia.org/property/altitud",511
"http://es.dbpedia.org/resource/Carucedo","http://es.dbpedia.org/property/aprMean°c",106
"http://es.dbpedia.org/resource/Carucedo","http://es.dbpedia.org/property/aprPrecipMm",594
"http://es.dbpedia.org/resource/Carucedo","http://es.dbpedia.org/property/augMean°c",203
"http://es.dbpedia.org/resource/Carucedo","http://es.dbpedia.org/property/augPrecipMm",215
"http://es.dbpedia.org/resource/Carucedo","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Carucedo","http://es.dbpedia.org/property/codMunicipio",41
"http://es.dbpedia.org/resource/Carucedo","http://es.dbpedia.org/property/codProvincia",24
"http://es.dbpedia.org/resource/Carucedo","http://es.dbpedia.org/property/comarca",20
"http://es.dbpedia.org/resource/Carucedo","http://es.dbpedia.org/property/cp",24442
"http://es.dbpedia.org/resource/Carucedo","http://es.dbpedia.org/property/decMean°c",52
"http://es.dbpedia.org/resource/Carucedo","http://es.dbpedia.org/property/decPrecipMm",971
"http://es.dbpedia.org/resource/Carucedo","http://es.dbpedia.org/property/distancia",1583
"http://es.dbpedia.org/resource/Carucedo","http://es.dbpedia.org/property/distancia",229
"http://es.dbpedia.org/resource/Carucedo","http://es.dbpedia.org/property/distancia",124
"http://es.dbpedia.org/resource/Carucedo","http://es.dbpedia.org/property/distancia",399
"http://es.dbpedia.org/resource/Carucedo","http://es.dbpedia.org/property/distancia",21
"http://es.dbpedia.org/resource/Carucedo","http://es.dbpedia.org/property/escudo","Escudo Carucedo.svg"
