"subject","predicate","object"
"http://es.dbpedia.org/resource/Sant'Albano_Stura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Sant'Albano_Stura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Sant'Albano_Stura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Sant'Albano_Stura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Sant'Albano_Stura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Sant'Albano_Stura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Sant'Albano_Stura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Sant'Albano_Stura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Sant'Albano_Stura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Sant'Albano_Stura","http://www.w3.org/2000/01/rdf-schema#label","Sant'Albano Stura"
"http://es.dbpedia.org/resource/Sant'Albano_Stura","http://www.w3.org/2000/01/rdf-schema#comment","Sant'Albano Stura es una localidad y comune italiana de la provincia de Cuneo, región de Piamonte, con 2.364 habitantes."
"http://es.dbpedia.org/resource/Sant'Albano_Stura","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gbdc1"
"http://es.dbpedia.org/resource/Sant'Albano_Stura","http://xmlns.com/foaf/0.1/name","Sant'Albano Stura"
"http://es.dbpedia.org/resource/Sant'Albano_Stura","http://xmlns.com/foaf/0.1/homepage","http://www.santalbano.it/"
"http://es.dbpedia.org/resource/Sant'Albano_Stura","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Cuneo"
"http://es.dbpedia.org/resource/Sant'Albano_Stura","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sant'Albano_Stura"
"http://es.dbpedia.org/resource/Sant'Albano_Stura","http://es.dbpedia.org/property/códigoPostal",12040
"http://es.dbpedia.org/resource/Sant'Albano_Stura","http://es.dbpedia.org/property/densidad",81
"http://es.dbpedia.org/resource/Sant'Albano_Stura","http://es.dbpedia.org/property/dirigente","Donatella Operti"
"http://es.dbpedia.org/resource/Sant'Albano_Stura","http://es.dbpedia.org/property/dirigente1Cargo","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Sant'Albano_Stura","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Morozzo"
"http://es.dbpedia.org/resource/Sant'Albano_Stura","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Rocca_de'_Baldi"
"http://es.dbpedia.org/resource/Sant'Albano_Stura","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Trinità"
"http://es.dbpedia.org/resource/Sant'Albano_Stura","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Magliano_Alpi"
"http://es.dbpedia.org/resource/Sant'Albano_Stura","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Montanera_(Italia)"
"http://es.dbpedia.org/resource/Sant'Albano_Stura","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Fossano"
"http://es.dbpedia.org/resource/Sant'Albano_Stura","http://es.dbpedia.org/property/elevaciónMedia",378
"http://es.dbpedia.org/resource/Sant'Albano_Stura","http://es.dbpedia.org/property/gentilicio","santalbanesi"
"http://es.dbpedia.org/resource/Sant'Albano_Stura","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Sant'Albano_Stura","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Hora_central_europea_de_verano"
"http://es.dbpedia.org/resource/Sant'Albano_Stura","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_italiano"
"http://es.dbpedia.org/resource/Sant'Albano_Stura","http://es.dbpedia.org/property/mapaLoc","Italia"
"http://es.dbpedia.org/resource/Sant'Albano_Stura","http://es.dbpedia.org/property/nombre","Sant'Albano Stura"
"http://es.dbpedia.org/resource/Sant'Albano_Stura","http://es.dbpedia.org/property/país","Italia"
"http://es.dbpedia.org/resource/Sant'Albano_Stura","http://es.dbpedia.org/property/población",2364
"http://es.dbpedia.org/resource/Sant'Albano_Stura","http://es.dbpedia.org/property/poblaciónAño",2008-12-31
"http://es.dbpedia.org/resource/Sant'Albano_Stura","http://es.dbpedia.org/property/prefijoTelefónico",172
"http://es.dbpedia.org/resource/Sant'Albano_Stura","http://es.dbpedia.org/property/páginaWeb","http://www.santalbano.it/"
"http://es.dbpedia.org/resource/Sant'Albano_Stura","http://es.dbpedia.org/property/superficie",28
"http://es.dbpedia.org/resource/Sant'Albano_Stura","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Provincia_de_Cuneo"
"http://es.dbpedia.org/resource/Sant'Albano_Stura","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Piamonte"
"http://es.dbpedia.org/resource/Sant'Albano_Stura","http://es.dbpedia.org/property/tipoDiv","http://es.dbpedia.org/resource/Municipios_de_Italia"
"http://es.dbpedia.org/resource/Sant'Albano_Stura","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Italia"
"http://es.dbpedia.org/resource/Sant'Albano_Stura","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Provincias_de_Italia"
"http://es.dbpedia.org/resource/Sant'Albano_Stura","http://dbpedia.org/ontology/wikiPageID",3557086
"http://es.dbpedia.org/resource/Sant'Albano_Stura","http://dbpedia.org/ontology/wikiPageRevisionID",120431577
"http://es.dbpedia.org/resource/Sant'Albano_Stura","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.santalbano.it/"
"http://es.dbpedia.org/resource/Sant'Albano_Stura","http://dbpedia.org/ontology/wikiPageLength",2296
"http://es.dbpedia.org/resource/Sant'Albano_Stura","http://dbpedia.org/ontology/areaCode","0172"
"http://es.dbpedia.org/resource/Sant'Albano_Stura","http://dbpedia.org/ontology/demonym","santalbanesi"
"http://es.dbpedia.org/resource/Sant'Albano_Stura","http://dbpedia.org/ontology/populationAsOf",2008-12-31
"http://es.dbpedia.org/resource/Sant'Albano_Stura","http://dbpedia.org/ontology/populationTotal",2364
"http://es.dbpedia.org/resource/Sant'Albano_Stura","http://dbpedia.org/ontology/postalCode","12040"
