"subject","predicate","object"
"http://es.wikipedia.org/wiki/Lobata","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Lobata"
"http://es.dbpedia.org/resource/Lobata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Lobata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Lobata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Lobata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Lobata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Lobata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Lobata","http://www.w3.org/2000/01/rdf-schema#label","Lobata"
"http://es.dbpedia.org/resource/Lobata","http://www.w3.org/2000/01/rdf-schema#comment","Los lobados (Lobata) son un grupo de ctenóforos con pequeños tentáculos y dos lóbulos distintivos aplanados que se extienden hacia afuera de sus cuerpos. Se alimenta en forma continua de presas planctónicas suspendidas.​"
"http://es.dbpedia.org/resource/Lobata","http://xmlns.com/foaf/0.1/name","Lobados"
"http://es.dbpedia.org/resource/Lobata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ctenophora"
"http://es.dbpedia.org/resource/Lobata","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lobata"
"http://es.dbpedia.org/resource/Lobata","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Tentaculata"
"http://es.dbpedia.org/resource/Lobata","http://es.dbpedia.org/property/imageCaption","Bathocyroe mostrando bioluminiscencia"
"http://es.dbpedia.org/resource/Lobata","http://es.dbpedia.org/property/name","Lobados"
"http://es.dbpedia.org/resource/Lobata","http://es.dbpedia.org/property/ordo","Lobata"
"http://es.dbpedia.org/resource/Lobata","http://es.dbpedia.org/property/ordoAuthority","Eschscholtz 1825"
"http://es.dbpedia.org/resource/Lobata","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Ctenophora"
"http://es.dbpedia.org/resource/Lobata","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Lobata","http://es.dbpedia.org/property/subclassis","Cyclocoela"
"http://es.dbpedia.org/resource/Lobata","http://es.dbpedia.org/property/subdivision","* Bathocyroidae
* Bolinopsidae
* Eurhamphaeidae
* Kiyohimeidae 
* Lampoctenidae
* Leucotheidae
* Lobatolampeidae
* Mnemiidae 
* Ocyropsidae"
"http://es.dbpedia.org/resource/Lobata","http://es.dbpedia.org/property/subdivisionRanks","Familias"
"http://es.dbpedia.org/resource/Lobata","http://dbpedia.org/ontology/wikiPageID",8405590
"http://es.dbpedia.org/resource/Lobata","http://dbpedia.org/ontology/wikiPageRevisionID",120754138
"http://es.dbpedia.org/resource/Lobata","http://dbpedia.org/ontology/wikiPageLength",3393
"http://es.dbpedia.org/resource/Lobata","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Tentaculata"
"http://es.dbpedia.org/resource/Lobata","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Lobata","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Parafilético"
"http://es.dbpedia.org/resource/Lobata","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Ctenophora"
"http://es.dbpedia.org/resource/Lobata","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Lobata?oldid=120754138&ns=0"
"http://es.dbpedia.org/resource/Lobata","http://dbpedia.org/ontology/abstract","Los lobados (Lobata) son un grupo de ctenóforos con pequeños tentáculos y dos lóbulos distintivos aplanados que se extienden hacia afuera de sus cuerpos. Se alimenta en forma continua de presas planctónicas suspendidas.​ Los tentáculos se originan en las comisuras de la boca, surgen de surcos y se extienden sobre la superficie interna de los lóbulos (en lugar de quedar muy atrás, como en Cydippida). Entre los lóbulos a ambos lados de la boca, muchas especies de lobados tienen cuatro aurículas, proyecciones gelatinosas bordeadas de cilios que producen corrientes de agua que ayudan a dirigir a la presa microscópica hacia la boca. Las ocho filas de peines se originan en el polo aboral y por lo general no se extienden más allá del cuerpo hasta los lóbulos; en especies con aurículas (cuatro), los cilios que bordean las aurículas son extensiones de las cuatro filas de peine. La mayoría de lobados son bastante pasivos cuando se nadan, usando los cilios en sus filas de peines para propulsión.​  y  pueden escapar del peligro aplaudiendo sus lóbulos, de modo que el chorro de agua expulsada los impulsa hacia atrás muy rápidamente.​"
"http://es.dbpedia.org/resource/Mnemiopsis_leidyi","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Lobata"
"http://es.dbpedia.org/resource/Mnemiopsis_leidyi","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Lobata"
"http://dbpedia.org/resource/Lobata","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lobata"
