"subject","predicate","object"
"http://es.dbpedia.org/resource/Malgorzata_Andrzejczuk","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Gosia_Andrzejewicz"
"http://es.dbpedia.org/resource/Małgorzata_Andrzejczuk","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Gosia_Andrzejewicz"
"http://es.wikipedia.org/wiki/Gosia_Andrzejewicz","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Gosia_Andrzejewicz"
"http://es.dbpedia.org/resource/Gosia_Andrzejewicz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Gosia_Andrzejewicz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Gosia_Andrzejewicz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Gosia_Andrzejewicz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Gosia_Andrzejewicz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Gosia_Andrzejewicz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Gosia_Andrzejewicz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Gosia_Andrzejewicz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Gosia_Andrzejewicz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Gosia_Andrzejewicz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Gosia_Andrzejewicz","http://www.w3.org/2000/01/rdf-schema#label","Gosia Andrzejewicz"
"http://es.dbpedia.org/resource/Gosia_Andrzejewicz","http://www.w3.org/2000/01/rdf-schema#comment","Gosia Andrzejewicz, nombre real Małgorzata Andrzejczuk,​ (nacida el 14 de enero de 1984 en Bytom, Polonia) es una cantante de pop polaca."
"http://es.dbpedia.org/resource/Gosia_Andrzejewicz","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03f1bd6"
"http://es.dbpedia.org/resource/Gosia_Andrzejewicz","http://xmlns.com/foaf/0.1/name","Gosia Andrzejewicz"
"http://es.dbpedia.org/resource/Gosia_Andrzejewicz","http://xmlns.com/foaf/0.1/homepage","http://www.gosiaandrzejewicz.pl/"
"http://es.dbpedia.org/resource/Gosia_Andrzejewicz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_femeninas_de_Polonia"
"http://es.dbpedia.org/resource/Gosia_Andrzejewicz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Bytom"
"http://es.dbpedia.org/resource/Gosia_Andrzejewicz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_en_polaco"
"http://es.dbpedia.org/resource/Gosia_Andrzejewicz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gosia_Andrzejewicz"
"http://es.dbpedia.org/resource/Gosia_Andrzejewicz","http://es.dbpedia.org/property/añosActivo",2002
"http://es.dbpedia.org/resource/Gosia_Andrzejewicz","http://es.dbpedia.org/property/fechaDeNacimiento",25
"http://es.dbpedia.org/resource/Gosia_Andrzejewicz","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Pop"
"http://es.dbpedia.org/resource/Gosia_Andrzejewicz","http://es.dbpedia.org/property/imagen","Andrzejewicz Gosia.jpg"
"http://es.dbpedia.org/resource/Gosia_Andrzejewicz","http://es.dbpedia.org/property/instrumento","http://es.dbpedia.org/resource/Voz_(música)"
"http://es.dbpedia.org/resource/Gosia_Andrzejewicz","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Polonia"
"http://es.dbpedia.org/resource/Gosia_Andrzejewicz","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Bytom"
"http://es.dbpedia.org/resource/Gosia_Andrzejewicz","http://es.dbpedia.org/property/nombre","Gosia Andrzejewicz"
"http://es.dbpedia.org/resource/Gosia_Andrzejewicz","http://es.dbpedia.org/property/nombreDeNacimiento","Małgorzata Andrzejczuk"
"http://es.dbpedia.org/resource/Gosia_Andrzejewicz","http://es.dbpedia.org/property/ocupación","Músico, cantautor"
"http://es.dbpedia.org/resource/Gosia_Andrzejewicz","http://es.dbpedia.org/property/páginaWeb","http://www.gosiaandrzejewicz.pl/"
"http://es.dbpedia.org/resource/Gosia_Andrzejewicz","http://es.dbpedia.org/property/tamañoDeImagen",200
"http://es.dbpedia.org/resource/Gosia_Andrzejewicz","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Polonia"
"http://es.dbpedia.org/resource/Gosia_Andrzejewicz","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Bytom"
"http://es.dbpedia.org/resource/Gosia_Andrzejewicz","http://dbpedia.org/ontology/wikiPageID",1624932
"http://es.dbpedia.org/resource/Gosia_Andrzejewicz","http://dbpedia.org/ontology/wikiPageRevisionID",126342264
"http://es.dbpedia.org/resource/Gosia_Andrzejewicz","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gosiaandrzejewicz.pl/"
"http://es.dbpedia.org/resource/Gosia_Andrzejewicz","http://dbpedia.org/ontology/wikiPageLength",4014
"http://es.dbpedia.org/resource/Gosia_Andrzejewicz","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Gosia_Andrzejewicz?oldid=126342264&ns=0"
"http://es.dbpedia.org/resource/Gosia_Andrzejewicz","http://dbpedia.org/ontology/abstract","Gosia Andrzejewicz, nombre real Małgorzata Andrzejczuk,​ (nacida el 14 de enero de 1984 en Bytom, Polonia) es una cantante de pop polaca."
"http://dbpedia.org/resource/Gosia_Andrzejewicz","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Gosia_Andrzejewicz"
