"subject","predicate","object"
"http://es.dbpedia.org/resource/Lucas_North","http://www.w3.org/2000/01/rdf-schema#label","Lucas North"
"http://es.dbpedia.org/resource/Lucas_North","http://www.w3.org/2000/01/rdf-schema#comment","John ""Lucas North"" Bateman, es un personaje ficticio que aparece en la serie britanicá de espionaje Spooks. North es interpretado por el actor británico Richard Armitage desde su primera aparición en la séptima temporada, su personaje es el que tiene más elemento de misterio en la serie.​​​"
"http://es.dbpedia.org/resource/Lucas_North","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04yg615"
"http://es.dbpedia.org/resource/Lucas_North","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Británicos_ficticios"
"http://es.dbpedia.org/resource/Lucas_North","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Agentes_secretos_ficticios"
"http://es.dbpedia.org/resource/Lucas_North","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mercenarios_ficticios"
"http://es.dbpedia.org/resource/Lucas_North","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asesinos_en_masa_ficticios"
"http://es.dbpedia.org/resource/Lucas_North","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_de_Spooks"
"http://es.dbpedia.org/resource/Lucas_North","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ingleses_ficticios"
"http://es.dbpedia.org/resource/Lucas_North","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lucas_North"
"http://es.dbpedia.org/resource/Lucas_North","http://dbpedia.org/ontology/wikiPageID",2302374
"http://es.dbpedia.org/resource/Lucas_North","http://dbpedia.org/ontology/wikiPageRevisionID",127083221
"http://es.dbpedia.org/resource/Lucas_North","http://dbpedia.org/ontology/wikiPageExternalLink","http://entertainment.timesonline.co.uk/tol/arts_and_entertainment/tv_and_radio/article5019442.ece"
"http://es.dbpedia.org/resource/Lucas_North","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.richardarmitageonline.com/spooks/spooks-7-introduction.html"
"http://es.dbpedia.org/resource/Lucas_North","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.imdb.com/character/ch0079399/bio"
"http://es.dbpedia.org/resource/Lucas_North","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bbc.co.uk/spooks/characters/lucasnorth.shtml"
"http://es.dbpedia.org/resource/Lucas_North","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.telegraph.co.uk/arts/main.jhtml%3Fxml=/arts/2008/10/23/nosplit/bvtvarmitage23.xml"
"http://es.dbpedia.org/resource/Lucas_North","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bbc.co.uk/pressoffice/proginfo/tv/wk44/unplaced.shtml%23unplaced_spooks2"
"http://es.dbpedia.org/resource/Lucas_North","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110716082533/http:/tv.sky.com/interview-richard-armitage"
"http://es.dbpedia.org/resource/Lucas_North","http://dbpedia.org/ontology/wikiPageLength",9271
"http://es.dbpedia.org/resource/Lucas_North","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Lucas_North?oldid=127083221&ns=0"
"http://es.dbpedia.org/resource/Lucas_North","http://dbpedia.org/ontology/abstract","John ""Lucas North"" Bateman, es un personaje ficticio que aparece en la serie britanicá de espionaje Spooks. North es interpretado por el actor británico Richard Armitage desde su primera aparición en la séptima temporada, su personaje es el que tiene más elemento de misterio en la serie.​​​"
"http://dbpedia.org/resource/Lucas_North","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lucas_North"
"http://es.wikipedia.org/wiki/Lucas_North","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Lucas_North"
