"subject","predicate","object"
"http://es.dbpedia.org/resource/Voces_(revista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Revistas_literarias_de_Colombia"
"http://es.dbpedia.org/resource/Categoría:Revistas_literarias_de_Colombia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Revistas_literarias_de_Colombia","http://www.w3.org/2000/01/rdf-schema#label","Revistas literarias de Colombia"
"http://es.dbpedia.org/resource/Categoría:Revistas_literarias_de_Colombia","http://www.w3.org/2004/02/skos/core#prefLabel","Revistas literarias de Colombia"
"http://es.dbpedia.org/resource/Categoría:Revistas_literarias_de_Colombia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Literatura_de_Colombia"
"http://es.dbpedia.org/resource/Categoría:Revistas_literarias_de_Colombia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Revistas_de_Colombia"
"http://es.dbpedia.org/resource/Categoría:Revistas_literarias_de_Colombia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Revistas_literarias"
"http://es.dbpedia.org/resource/Categoría:Revistas_literarias_de_Colombia","http://dbpedia.org/ontology/wikiPageID",5357950
"http://es.dbpedia.org/resource/Categoría:Revistas_literarias_de_Colombia","http://dbpedia.org/ontology/wikiPageRevisionID",122848522
"http://es.dbpedia.org/resource/Categoría:Revistas_literarias_de_Colombia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Revistas_literarias_de_Colombia?oldid=122848522&ns=14"
"http://es.dbpedia.org/resource/Mito_(revista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Revistas_literarias_de_Colombia"
"http://es.dbpedia.org/resource/Golpe_de_Dados_(revista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Revistas_literarias_de_Colombia"
"http://es.dbpedia.org/resource/Pánida","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Revistas_literarias_de_Colombia"
