"subject","predicate","object"
"http://es.dbpedia.org/resource/Thiago_Mendes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Thiago_Mendes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Thiago_Mendes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Thiago_Mendes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Thiago_Mendes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Thiago_Mendes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Thiago_Mendes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Thiago_Mendes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Thiago_Mendes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Thiago_Mendes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Thiago_Mendes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Thiago_Mendes","http://www.w3.org/2000/01/rdf-schema#label","Thiago Mendes"
"http://es.dbpedia.org/resource/Thiago_Mendes","http://www.w3.org/2000/01/rdf-schema#comment","Thiago Henrique Mendes Ribeiro (n. São Luís, Brasil; 15 de marzo de 1992) es un futbolista brasileño que juega como centrocampista y su actual club es el Olympique Lyonnais de la Ligue 1 de Francia.​"
"http://es.dbpedia.org/resource/Thiago_Mendes","http://xmlns.com/foaf/0.1/name","Thiago Henrique Mendes Ribeiro"
"http://es.dbpedia.org/resource/Thiago_Mendes","http://xmlns.com/foaf/0.1/name","Thiago Mendes"
"http://es.dbpedia.org/resource/Thiago_Mendes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Goiás_Esporte_Clube"
"http://es.dbpedia.org/resource/Thiago_Mendes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_São_Paulo_Futebol_Clube"
"http://es.dbpedia.org/resource/Thiago_Mendes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Lille_Olympique_Sporting_Club"
"http://es.dbpedia.org/resource/Thiago_Mendes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Olympique_Lyonnais"
"http://es.dbpedia.org/resource/Thiago_Mendes","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Thiago_Mendes"
"http://es.dbpedia.org/resource/Thiago_Mendes","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Olympique_de_Lyon"
"http://es.dbpedia.org/resource/Thiago_Mendes","http://es.dbpedia.org/property/debut",2010
"http://es.dbpedia.org/resource/Thiago_Mendes","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Fútbol"
"http://es.dbpedia.org/resource/Thiago_Mendes","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Goiás_Esporte_Clube"
"http://es.dbpedia.org/resource/Thiago_Mendes","http://es.dbpedia.org/property/golesClubes",6
"http://es.dbpedia.org/resource/Thiago_Mendes","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Ligue_1"
"http://es.dbpedia.org/resource/Thiago_Mendes","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Brasil"
"http://es.dbpedia.org/resource/Thiago_Mendes","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/São_Luís"
"http://es.dbpedia.org/resource/Thiago_Mendes","http://es.dbpedia.org/property/nombre","Thiago Mendes"
"http://es.dbpedia.org/resource/Thiago_Mendes","http://es.dbpedia.org/property/nombrecompleto","Thiago Henrique Mendes Ribeiro"
"http://es.dbpedia.org/resource/Thiago_Mendes","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Centrocampista"
"http://es.dbpedia.org/resource/Thiago_Mendes","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/São_Luís"
"http://es.dbpedia.org/resource/Thiago_Mendes","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Brasil"
"http://es.dbpedia.org/resource/Thiago_Mendes","http://dbpedia.org/ontology/wikiPageID",7567130
"http://es.dbpedia.org/resource/Thiago_Mendes","http://dbpedia.org/ontology/wikiPageRevisionID",117129866
"http://es.dbpedia.org/resource/Thiago_Mendes","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.transfermarkt.es/thiago-mendes/profil/spieler/135617"
"http://es.dbpedia.org/resource/Thiago_Mendes","http://dbpedia.org/ontology/wikiPageExternalLink","http://el.soccerway.com/players/thiago-henrique-mendes-ribeiro/167149/"
"http://es.dbpedia.org/resource/Thiago_Mendes","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.lequipe.fr/Football/Article/Losc-thiago-mendes-le-metronome-du-milieu/989675"
"http://es.dbpedia.org/resource/Thiago_Mendes","http://dbpedia.org/ontology/wikiPageLength",9306
"http://es.dbpedia.org/resource/Thiago_Mendes","http://dbpedia.org/ontology/league","http://es.dbpedia.org/resource/Ligue_1"
"http://es.dbpedia.org/resource/Thiago_Mendes","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Brasil"
