"subject","predicate","object"
"http://es.dbpedia.org/resource/Reyhan_Topchubashova","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Pintura_de_historia"
"http://es.dbpedia.org/resource/Francesco_Saverio_Altamura","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Pintura_de_historia"
"http://es.dbpedia.org/resource/Gioacchino_Toma","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Pintura_de_historia"
"http://es.dbpedia.org/resource/Artigas_en_la_puerta_de_la_Ciudadela","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Pintura_de_historia"
"http://es.dbpedia.org/resource/Rudolf_Frentz","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Pintura_de_historia"
"http://es.dbpedia.org/resource/Rudolf_Frentz","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Pintura_de_historia"
"http://es.dbpedia.org/resource/William_Hogarth","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Pintura_de_historia"
"http://es.dbpedia.org/resource/Sattar_Bahlulzade","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Pintura_de_historia"
"http://es.dbpedia.org/resource/Francisco_Pradilla","http://es.dbpedia.org/property/movimiento","http://es.dbpedia.org/resource/Pintura_de_historia"
"http://es.dbpedia.org/resource/Cuadro_de_historia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pintura_de_historia"
"http://es.dbpedia.org/resource/Cuadros_de_historia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pintura_de_historia"
"http://es.dbpedia.org/resource/Pintura_de_Historia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pintura_de_historia"
"http://es.dbpedia.org/resource/Pintura_historica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pintura_de_historia"
"http://es.dbpedia.org/resource/Pintura_histórica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pintura_de_historia"
"http://es.dbpedia.org/resource/Pinturas_de_historia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pintura_de_historia"
"http://es.dbpedia.org/resource/Realismo_retrospectivo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pintura_de_historia"
"http://es.dbpedia.org/resource/Andrea_Sabatini","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Pintura_de_historia"
"http://dbpedia.org/resource/History_painting","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Pintura_de_historia"
"http://es.dbpedia.org/resource/Pintura_de_historia","http://www.w3.org/2000/01/rdf-schema#label","Pintura de historia"
"http://es.dbpedia.org/resource/Pintura_de_historia","http://www.w3.org/2000/01/rdf-schema#comment","La pintura de historia, o pintura histórica, es un género pictórico que se inspira en escenas con eventos de la historia cristiana, de la historia antigua (mesopotámica, egipcia, griega, romana...), de la mitología o de los acontecimientos históricos recientes. Igualmente, se incluye en este género la alegoría y aquellos cuadros que toman su narración no de la historia sino de la literatura. Es decir, se le llama «histórica» no porque represente exclusivamente acontecimientos históricos sino porque narra una historia.​"
"http://es.dbpedia.org/resource/Pintura_de_historia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03n77"
"http://es.dbpedia.org/resource/Pintura_de_historia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintura_de_historia"
"http://es.dbpedia.org/resource/Pintura_de_historia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pintura_de_historia"
"http://es.dbpedia.org/resource/Pintura_de_historia","http://dbpedia.org/ontology/wikiPageID",881065
"http://es.dbpedia.org/resource/Pintura_de_historia","http://dbpedia.org/ontology/wikiPageRevisionID",130012670
"http://es.dbpedia.org/resource/Pintura_de_historia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.artehistoria.com/v2/contextos/8144.htm"
"http://es.dbpedia.org/resource/Pintura_de_historia","http://dbpedia.org/ontology/wikiPageExternalLink","http://historiapalas.blogspot.com.es/p/pintura-de-historia.html"
"http://es.dbpedia.org/resource/Pintura_de_historia","http://dbpedia.org/ontology/wikiPageExternalLink","http://bdh.bne.es/bnesearch/Search.do%3Ftipomaterial3=Dibujos+hist%C3%B3ricos&doctype2=Dibujos"
"http://es.dbpedia.org/resource/Pintura_de_historia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cosmovisions.com/artPeintureHistoire.htm"
"http://es.dbpedia.org/resource/Pintura_de_historia","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=UPy-1xjJ6Wc"
"http://es.dbpedia.org/resource/Pintura_de_historia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.emory.edu/ENGLISH/classes/Shakespeare_Illustrated/HistoryPainting.html"
"http://es.dbpedia.org/resource/Pintura_de_historia","http://dbpedia.org/ontology/wikiPageExternalLink","http://elmiradorespagnol.free.fr/pintura_esp/"
"http://es.dbpedia.org/resource/Pintura_de_historia","http://dbpedia.org/ontology/wikiPageExternalLink","http://biblioteca.ucm.es/tesis/19911996/H/0/AH0029901.pdf"
"http://es.dbpedia.org/resource/Pintura_de_historia","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160304221033/http:/www.mecd.gob.es/francia/dms/consejerias-exteriores/francia/publicaciones/publicaciones/pintoresehistoria.pdf"
"http://es.dbpedia.org/resource/Pintura_de_historia","http://dbpedia.org/ontology/wikiPageLength",24901
"http://es.dbpedia.org/resource/Pintura_de_historia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Pintura_de_historia?oldid=130012670&ns=0"
"http://es.dbpedia.org/resource/Pintura_de_historia","http://dbpedia.org/ontology/abstract","La pintura de historia, o pintura histórica, es un género pictórico que se inspira en escenas con eventos de la historia cristiana, de la historia antigua (mesopotámica, egipcia, griega, romana...), de la mitología o de los acontecimientos históricos recientes. Igualmente, se incluye en este género la alegoría y aquellos cuadros que toman su narración no de la historia sino de la literatura. Es decir, se le llama «histórica» no porque represente exclusivamente acontecimientos históricos sino porque narra una historia.​"
"http://es.dbpedia.org/resource/Gentile_Bellini","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Pintura_de_historia"
"http://es.wikipedia.org/wiki/Pintura_de_historia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pintura_de_historia"
