"subject","predicate","object"
"http://es.dbpedia.org/resource/Myriam_Claros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Myriam_Claros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Myriam_Claros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Myriam_Claros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Myriam_Claros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Myriam_Claros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Myriam_Claros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Myriam_Claros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Myriam_Claros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Myriam_Claros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Myriam_Claros","http://www.w3.org/2000/01/rdf-schema#label","Myriam Claros"
"http://es.dbpedia.org/resource/Myriam_Claros","http://www.w3.org/2000/01/rdf-schema#comment","Myriam Jenny Claros Pardo (Cochabamba, Bolivia; 3 de septiembre de 1964) es una periodista presentadora de televisión y cantante boliviana.​"
"http://es.dbpedia.org/resource/Myriam_Claros","http://xmlns.com/foaf/0.1/name","Myriam Jenny Claros Pardo"
"http://es.dbpedia.org/resource/Myriam_Claros","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Locutores_de_radio_de_Bolivia"
"http://es.dbpedia.org/resource/Myriam_Claros","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_Bolivia"
"http://es.dbpedia.org/resource/Myriam_Claros","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mujeres"
"http://es.dbpedia.org/resource/Myriam_Claros","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cochabambinos"
"http://es.dbpedia.org/resource/Myriam_Claros","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Presentadores_de_televisión_de_Bolivia"
"http://es.dbpedia.org/resource/Myriam_Claros","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periodistas_de_Bolivia"
"http://es.dbpedia.org/resource/Myriam_Claros","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Myriam_Claros"
"http://es.dbpedia.org/resource/Myriam_Claros","http://es.dbpedia.org/property/cónyuge","Simón Lujan"
"http://es.dbpedia.org/resource/Myriam_Claros","http://es.dbpedia.org/property/cónyuge",""
"http://es.dbpedia.org/resource/Myriam_Claros","http://es.dbpedia.org/property/hijos","Aiko Lujan Claros"
"http://es.dbpedia.org/resource/Myriam_Claros","http://es.dbpedia.org/property/lugarDeNacimiento","Cochabamba, Bolivia"
"http://es.dbpedia.org/resource/Myriam_Claros","http://es.dbpedia.org/property/medioDeComunicación","Red ATB"
"http://es.dbpedia.org/resource/Myriam_Claros","http://es.dbpedia.org/property/medioDeComunicación","http://es.dbpedia.org/resource/Radio_Fides"
"http://es.dbpedia.org/resource/Myriam_Claros","http://es.dbpedia.org/property/medioDeComunicación","Red Bolivisión"
"http://es.dbpedia.org/resource/Myriam_Claros","http://es.dbpedia.org/property/medioDeComunicación","Bolivia TV"
"http://es.dbpedia.org/resource/Myriam_Claros","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Bolivia"
"http://es.dbpedia.org/resource/Myriam_Claros","http://es.dbpedia.org/property/nombreCompleto","Myriam Jenny Claros Pardo"
"http://es.dbpedia.org/resource/Myriam_Claros","http://es.dbpedia.org/property/ocupación","Periodista y Presentadora de televisión"
"http://es.dbpedia.org/resource/Myriam_Claros","http://es.dbpedia.org/property/residencia","La Paz, Bolivia"
"http://es.dbpedia.org/resource/Myriam_Claros","http://es.dbpedia.org/property/tamaño",250
"http://es.dbpedia.org/resource/Myriam_Claros","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Bolivia"
"http://es.dbpedia.org/resource/Myriam_Claros","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Cochabamba"
"http://es.dbpedia.org/resource/Myriam_Claros","http://dbpedia.org/ontology/wikiPageID",9042618
"http://es.dbpedia.org/resource/Myriam_Claros","http://dbpedia.org/ontology/wikiPageRevisionID",129862826
"http://es.dbpedia.org/resource/Myriam_Claros","http://dbpedia.org/ontology/wikiPageLength",3328
"http://es.dbpedia.org/resource/Myriam_Claros","http://dbpedia.org/ontology/child","http://es.dbpedia.org/resource/Myriam_Claros__Person__1"
"http://es.dbpedia.org/resource/Myriam_Claros","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Boliviana"
"http://es.dbpedia.org/resource/Myriam_Claros","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Periodista"
"http://es.dbpedia.org/resource/Myriam_Claros","http://dbpedia.org/ontology/residence","http://es.dbpedia.org/resource/Bolivia"
"http://es.dbpedia.org/resource/Myriam_Claros","http://dbpedia.org/ontology/residence","http://es.dbpedia.org/resource/La_Paz"
"http://es.dbpedia.org/resource/Myriam_Claros","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Myriam_Claros?oldid=129862826&ns=0"
"http://es.dbpedia.org/resource/Myriam_Claros","http://dbpedia.org/ontology/abstract","Myriam Jenny Claros Pardo (Cochabamba, Bolivia; 3 de septiembre de 1964) es una periodista presentadora de televisión y cantante boliviana.​"
"http://es.wikipedia.org/wiki/Myriam_Claros","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Myriam_Claros"
