"subject","predicate","object"
"http://es.dbpedia.org/resource/Antonio_Gracia_Jose,_Pierrot","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Antonio_Gracia_José,_Pierrot"
"http://es.wikipedia.org/wiki/Antonio_Gracia_José,_Pierrot","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Antonio_Gracia_José,_Pierrot"
"http://es.dbpedia.org/resource/Antonio_Gracia_José,_Pierrot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Antonio_Gracia_José,_Pierrot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Antonio_Gracia_José,_Pierrot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Antonio_Gracia_José,_Pierrot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Antonio_Gracia_José,_Pierrot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Antonio_Gracia_José,_Pierrot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Antonio_Gracia_José,_Pierrot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Antonio_Gracia_José,_Pierrot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Antonio_Gracia_José,_Pierrot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Antonio_Gracia_José,_Pierrot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Antonio_Gracia_José,_Pierrot","http://www.w3.org/2000/01/rdf-schema#label","Antonio Gracia José, Pierrot"
"http://es.dbpedia.org/resource/Antonio_Gracia_José,_Pierrot","http://www.w3.org/2000/01/rdf-schema#comment","Antonio Gracia José, de nombre artístico Pierrot, (n. Barcelona; 10 de marzo de 1942 - f. Barcelona; 19 de febrero de 2011) fue una persona inquieta que desde bien joven mostró facultades artísticas en diversos campos: actor, dibujante, escritor o showman. Fue un pionero del Fantaterror y del cine experimental. Aunque la faceta con la que obtuvo más reconocimiento fue como showman en espectáculos de cabaret, con la que triunfó en Barcelona, Madrid, Bilbao y Sevilla.​"
"http://es.dbpedia.org/resource/Antonio_Gracia_José,_Pierrot","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_Barcelona"
"http://es.dbpedia.org/resource/Antonio_Gracia_José,_Pierrot","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_2011"
"http://es.dbpedia.org/resource/Antonio_Gracia_José,_Pierrot","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Barcelona"
"http://es.dbpedia.org/resource/Antonio_Gracia_José,_Pierrot","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dibujantes_de_España"
"http://es.dbpedia.org/resource/Antonio_Gracia_José,_Pierrot","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Artistas_de_Cataluña"
"http://es.dbpedia.org/resource/Antonio_Gracia_José,_Pierrot","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_1942"
