"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Actores_de_televisión","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Actores_por_medio"
"http://es.dbpedia.org/resource/Categoría:Actores_de_voz","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Actores_por_medio"
"http://es.dbpedia.org/resource/Categoría:Actores_de_teatro","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Actores_por_medio"
"http://es.dbpedia.org/resource/Categoría:Actores_por_medio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Actores_por_medio","http://www.w3.org/2000/01/rdf-schema#label","Actores por medio"
"http://es.dbpedia.org/resource/Categoría:Actores_por_medio","http://www.w3.org/2004/02/skos/core#prefLabel","Actores por medio"
"http://es.dbpedia.org/resource/Categoría:Actores_por_medio","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Categorías_por_medio"
"http://es.dbpedia.org/resource/Categoría:Actores_por_medio","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Actores"
"http://es.dbpedia.org/resource/Categoría:Actores_por_medio","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ocupaciones_mediáticas"
"http://es.dbpedia.org/resource/Categoría:Actores_por_medio","http://dbpedia.org/ontology/wikiPageID",3308597
"http://es.dbpedia.org/resource/Categoría:Actores_por_medio","http://dbpedia.org/ontology/wikiPageRevisionID",65417721
"http://es.dbpedia.org/resource/Categoría:Actores_por_medio","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Actores_por_medio?oldid=65417721&ns=14"
"http://es.dbpedia.org/resource/Categoría:Actores_de_videojuegos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Actores_por_medio"
"http://es.dbpedia.org/resource/Categoría:Actores_de_series_web","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Actores_por_medio"
"http://es.dbpedia.org/resource/Categoría:Actores_de_cine","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Actores_por_medio"
