"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Músicos_de_Israel_del_siglo_XX","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Música_de_Israel_del_siglo_XX"
"http://es.dbpedia.org/resource/Categoría:Música_de_Israel_del_siglo_XX","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Música_de_Israel_del_siglo_XX","http://www.w3.org/2000/01/rdf-schema#label","Música de Israel del siglo XX"
"http://es.dbpedia.org/resource/Categoría:Música_de_Israel_del_siglo_XX","http://www.w3.org/2004/02/skos/core#prefLabel","Música de Israel del siglo XX"
"http://es.dbpedia.org/resource/Categoría:Música_de_Israel_del_siglo_XX","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arte_en_Israel_del_siglo_XX"
"http://es.dbpedia.org/resource/Categoría:Música_de_Israel_del_siglo_XX","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Música_en_el_siglo_XX"
"http://es.dbpedia.org/resource/Categoría:Música_de_Israel_del_siglo_XX","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Música_de_Israel"
"http://es.dbpedia.org/resource/Categoría:Música_de_Israel_del_siglo_XX","http://dbpedia.org/ontology/wikiPageID",7501114
"http://es.dbpedia.org/resource/Categoría:Música_de_Israel_del_siglo_XX","http://dbpedia.org/ontology/wikiPageRevisionID",92502437
"http://es.dbpedia.org/resource/Categoría:Música_de_Israel_del_siglo_XX","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Música_de_Israel_del_siglo_XX?oldid=92502437&ns=14"
