"subject","predicate","object"
"http://es.dbpedia.org/resource/Francisco_Gómez-Hidalgo_y_Álvarez","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/México_Distrito_Federal"
"http://es.dbpedia.org/resource/Benito_Artigas_Arpón","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/México_Distrito_Federal"
"http://es.dbpedia.org/resource/México_Distrito_Federal","http://www.w3.org/2000/01/rdf-schema#label","México Distrito Federal"
"http://es.dbpedia.org/resource/México_Distrito_Federal","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04sqj"
"http://es.dbpedia.org/resource/México_Distrito_Federal","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/México_Distrito_Federal"
"http://es.dbpedia.org/resource/México_Distrito_Federal","http://dbpedia.org/ontology/wikiPageID",1768862
"http://es.dbpedia.org/resource/México_Distrito_Federal","http://dbpedia.org/ontology/wikiPageRevisionID",88795962
"http://es.dbpedia.org/resource/México_Distrito_Federal","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ciudad_de_México"
"http://es.dbpedia.org/resource/México_Distrito_Federal","http://dbpedia.org/ontology/wikiPageLength",30
"http://es.dbpedia.org/resource/México_Distrito_Federal","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/México_Distrito_Federal?oldid=88795962&ns=0"
"http://es.wikipedia.org/wiki/México_Distrito_Federal","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/México_Distrito_Federal"
