"subject","predicate","object"
"http://es.dbpedia.org/resource/Frairia","http://www.w3.org/2000/01/rdf-schema#label","Frairia"
"http://es.dbpedia.org/resource/Frairia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Castroverde"
"http://es.dbpedia.org/resource/Frairia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Lugo"
"http://es.dbpedia.org/resource/Frairia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Parroquias_de_Castroverde"
"http://es.dbpedia.org/resource/Frairia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Frairia"
"http://es.dbpedia.org/resource/Frairia","http://es.dbpedia.org/property/año",1979
"http://es.dbpedia.org/resource/Frairia","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Frairia","http://es.dbpedia.org/property/editorial","Imprenta Paredes"
"http://es.dbpedia.org/resource/Frairia","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Frairia","http://es.dbpedia.org/property/imagen","Frairía6.jpg"
"http://es.dbpedia.org/resource/Frairia","http://es.dbpedia.org/property/isbn",8460014142
"http://es.dbpedia.org/resource/Frairia","http://es.dbpedia.org/property/lugarPublicación","Santiago de Compostela"
"http://es.dbpedia.org/resource/Frairia","http://es.dbpedia.org/property/mapaLoc","Lugo"
"http://es.dbpedia.org/resource/Frairia","http://es.dbpedia.org/property/mapaLoc","España"
"http://es.dbpedia.org/resource/Frairia","http://es.dbpedia.org/property/nombre","María Pilar"
"http://es.dbpedia.org/resource/Frairia","http://es.dbpedia.org/property/nombre","Rafael"
"http://es.dbpedia.org/resource/Frairia","http://es.dbpedia.org/property/nombre","Rosario"
"http://es.dbpedia.org/resource/Frairia","http://es.dbpedia.org/property/nombreOficial","Santa María da Frairía"
"http://es.dbpedia.org/resource/Frairia","http://es.dbpedia.org/property/nombreOriginal","Frairia"
"http://es.dbpedia.org/resource/Frairia","http://es.dbpedia.org/property/pieDeImagen","Iglesia de Santa María"
"http://es.dbpedia.org/resource/Frairia","http://es.dbpedia.org/property/población",69
"http://es.dbpedia.org/resource/Frairia","http://es.dbpedia.org/property/poblaciónAño",2019
"http://es.dbpedia.org/resource/Frairia","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Castroverde"
"http://es.dbpedia.org/resource/Frairia","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Comarca_de_Lugo"
"http://es.dbpedia.org/resource/Frairia","http://es.dbpedia.org/property/superior",8
"http://es.dbpedia.org/resource/Frairia","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Provincia_de_Lugo"
"http://es.dbpedia.org/resource/Frairia","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Galicia"
"http://es.dbpedia.org/resource/Frairia","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Provincia"
"http://es.dbpedia.org/resource/Frairia","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Comarca"
"http://es.dbpedia.org/resource/Frairia","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Municipio_(España)"
"http://es.dbpedia.org/resource/Frairia","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Entidad_singular_de_población"
"http://es.dbpedia.org/resource/Frairia","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Comunidad_autónoma"
"http://es.dbpedia.org/resource/Frairia","http://es.dbpedia.org/property/título","Mapa de límites de las parroquias de Galicia"
"http://es.dbpedia.org/resource/Frairia","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Aldea"
"http://es.dbpedia.org/resource/Frairia","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Parroquia_(civil)"
"http://es.dbpedia.org/resource/Frairia","http://dbpedia.org/ontology/wikiPageID",9638244
"http://es.dbpedia.org/resource/Frairia","http://dbpedia.org/ontology/wikiPageRevisionID",130536161
"http://es.dbpedia.org/resource/Frairia","http://dbpedia.org/ontology/wikiPageLength",4065
"http://es.dbpedia.org/resource/Frairia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Frairia?oldid=130536161&ns=0"
"http://es.wikipedia.org/wiki/Frairia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Frairia"
